"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏蘭戦争"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・クレメンス・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼル川"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1689年のヨーロッパ"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Huguenot_cross.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトワーク_(要塞)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Belagerung_Bonn_1689_Stadt.jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブレンツ"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍馬"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーフェ公国"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツォンス"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Belagerung_Bonn_1689_Plan.jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンの歴史"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケン地方"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statenvlag.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス11世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋頭堡"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインラント"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜堤"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wappen_Bistum_Münster.png"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの包囲戦"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野外病院"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10016235_00027.html"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-geschichte.lvr.de/orte/ab1815/Kreisfreie_Staedte/Seiten/Bonn.aspx"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kups.ub.uni-koeln.de/6292/"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/name","ボン攻囲戦 (1689年)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/description","攻囲戦の地図"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_Bonn_1689_Plan.jpg?width=300"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボン攻囲戦_(1689年)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lorraine.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schöning,_Hans_Adam_von_(1641-1696).jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bistum_Münster.png"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_Bonn_1689_Stadt.jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Brandenburg_17.gif"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_I_of_Prussia.jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huguenot_cross.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statenvlag.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_King_Louis_XIV.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_Bonn_1689_Plan.jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/battleName","ボン攻囲戦"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/campaign","大同盟戦争"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/caption","攻囲戦の地図"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/casualties",4000
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/大同盟戦争"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/date",1689
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ボン"
