"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーゲ・ガインゴブ"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saara_Kuugongelwa-Amadhila.jpg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ人民機構"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナハス・アングラ"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーラ・クーゴンゲルワ"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nahas_Angula.jpg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Replace_this_image_JA.svg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの国章"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/ruln1.html%23namibia"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Namibia.htm"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Political_post"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Namibia.svg?width=300"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hage_Geingob.jpg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replace_this_image_JA.svg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saara_Kuugongelwa-Amadhila.jpg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Namibia.svg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahas_Angula.jpg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/body","ナミビア共和国"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/imagesize",165
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/inaugural","http://ja.dbpedia.org/resource/ハーゲ・ガインゴブ"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/appointer","http://ja.dbpedia.org/resource/ナミビアの大統領"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/incumbent","http://ja.dbpedia.org/resource/サーラ・クーゴンゲルワ"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/incumbentsince","--03-21"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/insigniacaption","http://ja.dbpedia.org/resource/ナミビアの国章"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/insigniasize",125
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/post","首相"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/formation","--03-21"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://ja.dbpedia.org/property/insignia","Coat_of_arms_of_Namibia.svg"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/abstract","ナミビアの首相はナミビア共和国の行政府の長であり、大統領が任命する。"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageLength",1730
"http://ja.dbpedia.org/resource/ナミビアの首相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナミビアの首相?oldid=80471203&ns=0"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナミビアの首相"
"http://ja.dbpedia.org/resource/ハーゲ・ガインゴブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/世界各国の指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/訃報_2018年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/選出もしくは任命された女性の政府首脳の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.wikipedia.org/wiki/ナミビアの首相","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナミビアの首相"
