"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本国際大学"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語研"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本国際大学の教員"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%AE%AE%E5%B2%B8%E9%9B%84%E4%BB%8B&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shk-ac.jp/hiu/keizai/staff.html/"
"http://ja.dbpedia.org/resource/宮岸雄介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮岸雄介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/宮岸雄介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮岸雄介"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/abstract","宮岸　雄介（みやぎし　ゆうすけ、1965年 - ）は、東京都出身の日本の哲学者、著作家。東日本国際大学経済情報学部准教授、明治学院大学非常勤講師。"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageLength",839
"http://ja.dbpedia.org/resource/宮岸雄介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮岸雄介?oldid=90645760&ns=0"
"http://ja.wikipedia.org/wiki/宮岸雄介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮岸雄介"
