"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(戦国)"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湣王"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田斉"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋の滅亡_(戦国)"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/韓珉","http://xmlns.com/foaf/0.1/name","韓珉"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/名前","韓珉"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/簡体字","韩珉"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/繁体字","韓珉"
"http://ja.dbpedia.org/resource/韓珉","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/相国"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/abstract","韓 珉（かん びん、生没年不詳）は、中国戦国時代の韓の人物。『戦国策』では公仲珉、『史記』では韓聶、『』では韓量となっている。 紀元前286年、斉の湣王により相国に任命され、斉軍を率いて宋を滅ぼした。韓珉が韓にいたとき、に秦に魏への攻撃を手伝うように要請することを命じた。韓珉の死後、が後を継いだ。"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageLength",826
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓珉?oldid=87595141&ns=0"
"http://ja.dbpedia.org/resource/韓珉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓珉"
"http://ja.wikipedia.org/wiki/韓珉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓珉"
