"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークのテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野晴朗"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠大典"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原雅芳"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木強"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井美加"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小形満"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノワール"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石住昭彦"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶花健太"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英則"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢由香里"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだ星子"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー!ドラマTV"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム映画"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣鳩志野"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内敦士"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎正寛"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事ドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿真由美"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田宇宙"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野井仁"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷一博"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早志勇紀"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしだ里穂"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superdramatv.com/line/the_killing/"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.dk/dr1/forbrydelsen/%23/forside%20www"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.dk/forbrydelsen/%23/forside"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEN"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Da_icon"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://xmlns.com/foaf/0.1/homepage","http://www.dr.dk/dr1/forbrydelsen/%23/forside%20www"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/composer","Frans Bak"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/creator","Søren Sveistrup"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/firstAired",2007-01-07
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/genre",""
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/genre","クライム"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/genre","ノワール"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/genre","スリラー"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/genre","ミステリー"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/language","デンマーク語"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/listEpisodes","#放送日程"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/name","The Killing"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/name","(キリング)"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/DR1"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/numEpisodes",40
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/numSeries",3
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/runtime",50
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/starring","ニコライ・リー・カース"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/starring","ソーレン・マリン"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/starring",""
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/starring","Mikael Birkkjær"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/starring","ソフィー・グローベール"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/starring","モーテン・スアバレ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://ja.dbpedia.org/property/website","http://www.dr.dk/dr1/forbrydelsen/%23/forside%20www"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/abstract","『THE KILLING/キリング』（原題：Forbrydelsen）は、デンマーク制作のテレビドラマ。"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageLength",9564
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THE_KILLING/キリング?oldid=82561635&ns=0"
"http://ja.dbpedia.org/resource/ゴウォンプキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/マリン・アイアランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/ラース・ミケルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/三宅貴洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/下田レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/中谷一博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/今村一誌洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/佐野康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/倉富亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/国際エミー賞_作品賞_(ドラマ・シリーズ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/土門敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/坂本くんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/堀井千砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/堂坂晃三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/増山浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/安武みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/宮内敦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/宮本誉之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/小林未沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/山岸治雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/山野井仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/岩崎正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/川島悠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/早志勇紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/木下浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/松田修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/椿真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/水中雅章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/水越健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/浅野まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/烏丸祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/玉木雅士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/石住昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/秋元羊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/竹内夕己美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/茶花健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/荻野晴朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/菅原雅芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/藤高智大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/衣鳩志野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/西村太佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/西村知道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/西村野歩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/豊富満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/遠藤純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/野沢由香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/長尾明希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/青木崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/青木強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/高松直輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/高橋英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/髙梨愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/鷄冠井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/麦穂あんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/うえだ星子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/ふしだりほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/をはり万造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧_(年代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/キム・ボドゥニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/キリング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/コペンハーゲン_(デンマークのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/コペンハーゲン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/シャトー・ペトリュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/スーパー!ドラマTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
