"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/妻","正室：立花長煕の娘"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/墓所","愛知県田原市北番場の霊巌寺"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/改名","久熊（幼名）、康武"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/別名","襖右衛門（通称）"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/死没","--09-12"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/氏名","三宅康武"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三宅康友"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/兄弟","斧一郎、於滝（大森頼猶室）、市五郎、康武、"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/兄弟","妹（三宅康哉室）、妹（榊原照郷室のち植村正房室）、妹（加藤景久室）"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三宅康邦"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/官位","従五位下、備前守"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/abstract","三宅 康武（みやけ やすたけ）は、三河田原藩の第6代藩主。田原藩三宅家9代。 宝暦13年（1763年）5月14日、第5代藩主・三宅康之の三男として田原で生まれる。安永9年（1780年）11月29日、父が隠居したため家督を継ぎ、12月28日に従五位下・備前守に叙位・任官する。 天明元年（1781年）6月、江戸城半蔵口門番に任じられる。12月には藩財政再建のために倹約令を出している。天明4年（1784年）4月17日に日光祭祀奉行に任じられる。天明5年（1785年）9月12日、江戸で死去した。享年23。跡を弟で養子の康邦が継いだ。"
"http://ja.dbpedia.org/resource/三宅康武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宅康武"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageLength",1197
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宅康武?oldid=90223608&ns=0"
"http://ja.dbpedia.org/resource/三宅康邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/三宅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/田原城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/田原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/立花種周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/立花長煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.wikipedia.org/wiki/三宅康武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宅康武"
