"subject","predicate","object"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fayray"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Fayrayの楽曲"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12cmCD"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのシングル"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃん金ちゃんしゃべる部屋"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVER_AFTER"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Same_night,_Same_face"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本拓夫"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageExternalLink","https://tower.jp/item/468971/MY-EYES"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/Fayray/discography/ARCJ-119"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdjournal.com/i/disc/my-eyes/3200020414"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hmv.co.jp/artist_FAYRAY_000000000122315/item_My-Eyes_498633"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fayray"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/EVER_AFTER"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Fayray"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/bSide","MY EYES -Break through ver.-MY EYES ""catch me if you can"""
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/chartPosition","*66位（オリコン）"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/format",12
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/lastSingle","（1999年）"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Same_night,_Same_face"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/name","MY EYES"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/nextSingle","（2000年）"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Tears_(Fayrayの曲)"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/producer","Fayray"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/released","--03-23"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/thisSingle","MY EYES"
"http://ja.dbpedia.org/resource/MY_EYES","http://ja.dbpedia.org/property/thisSingle","（2000年）"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/bSide","MY EYES -Break through ver.-MY EYES ""catch me if you can"""
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/title","MY EYES"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/abstract","「MY EYES」（マイ アイズ）は、2000年3月23日にリリースされたFayrayの6thシングル。発売元はアンティノスレコード。"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageLength",1593
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MY_EYES?oldid=92406808&ns=0"
"http://ja.dbpedia.org/resource/MY_EYES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MY_EYES"
"http://ja.dbpedia.org/resource/Same_night,_Same_face","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.dbpedia.org/resource/Same_night,_Same_face","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.dbpedia.org/resource/Tears_(Fayrayの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.dbpedia.org/resource/Tears_(Fayrayの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/MY_EYES"
"http://wikidata.dbpedia.org/resource/Q11232520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.wikipedia.org/wiki/MY_EYES","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MY_EYES"
