"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村美紀子"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/abstract","フェルディナント・オットー・ヴィルヘルム・ヘニング・フォン・ヴェストファーレン（ドイツ語: Ferdinand Otto Wilhelm Henning von Westphalen、1799年4月23日 - 1876年7月2日）は、プロイセンの政治家。1848年革命鎮圧後のにあって強硬保守派として活動し、1850年から1858年にかけてプロイセン内務大臣を務めて自由主義者を徹底的に弾圧した。カール・マルクスの妻イェニーは腹違いの妹にあたる"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageLength",2567
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルディナント・フォン・ヴェストファーレン?oldid=90175428&ns=0"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ドイツ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/イェニー・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/カール・マルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
"http://ja.wikipedia.org/wiki/フェルディナント・フォン・ヴェストファーレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
