"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦艦少女R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/珊瑚海海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/田辺弥八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/香取_(練習巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/シムス級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/スタレット_(DD-407)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/チェスター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ニューオーリンズ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","ハムマン (駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","ハムマン (USS Hammann, DD-412) は、アメリカ海軍の駆逐艦。シムス級駆逐艦の1隻。艦名は第一次世界大戦で戦死し名誉勲章を受章した少尉に因む。日本ではハマン、ハンマンと表記される場合もある。 1942年（昭和17年）6月6日、ハムマンはミッドウェー海戦において空母ヨークタウンを救援中、日本海軍潜水艦伊号第百六十八潜水艦の雷撃により轟沈した。同時に被雷したヨークタウンも、翌日沈没した。"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rypv"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Hammann_(DD-412)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シムス級駆逐艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageID",1384144
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90139332
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウン_(CV-5)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍_(空母)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊勲章"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムス級駆逐艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔鶴_(空母)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シムス級駆逐艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Hammann_DD-412_completed_1939.jpg"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Hammann_sinking_1942-06-06_seen_from_USS_Yorktown.jpg"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガタプ島"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍星章"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミヤ"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハム_(DD-397)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデラル・シップビルディング"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本営発表"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター・ニミッツ"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチ_(DD-363)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン_(CV-2)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ハムマン"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・J・フレッチャー"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百六十八潜水艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーニー_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・バックマスター"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉勲章"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟沈"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターラインシリーズ"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊月_(睦月型駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツラギ島"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜骨_(船)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞鶴_(空母)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレドニア"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珊瑚海"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珊瑚海海戦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー島"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍十字章"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー海戦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルプス_(駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリス_(駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destroyerhistory.org/index.html"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destroyerhistory.org/goldplater/usshammann.html"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/412.htm"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シムス級駆逐艦"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hammann_DD-412_completed_1939.jpg?width=300"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hammann_DD-412_completed_1939.jpg"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Hammann_sinking_1942-06-06_seen_from_USS_Yorktown.jpg"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/abstract","ハムマン (USS Hammann, DD-412) は、アメリカ海軍の駆逐艦。シムス級駆逐艦の1隻。艦名は第一次世界大戦で戦死し名誉勲章を受章した少尉に因む。日本ではハマン、ハンマンと表記される場合もある。 1942年（昭和17年）6月6日、ハムマンはミッドウェー海戦において空母ヨークタウンを救援中、日本海軍潜水艦伊号第百六十八潜水艦の雷撃により轟沈した。同時に被雷したヨークタウンも、翌日沈没した。"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",8982
"http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハムマン_(駆逐艦)?oldid=90139332&ns=0"
"http://ja.wikipedia.org/wiki/ハムマン_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
