"subject","predicate","object"
"http://ja.dbpedia.org/resource/土門拳記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/天童市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/天童市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/山寺_後藤美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/山寺_後藤美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/山形美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/山形美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/広重美術館_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/広重美術館_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/掬粋巧芸館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/掬粋巧芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/最上川美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/最上川美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/本間美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/本間美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/蟹仙洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/蟹仙洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/酒田市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/酒田市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/寒河江市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/寒河江市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/東根市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/東根市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://wikidata.dbpedia.org/resource/Q9634356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山形県の美術館"
