"subject","predicate","object"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dms"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3854
"http://ja.dbpedia.org/resource/建興駅","http://www.georss.org/georss/point","22.385416666666668 120.5825"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.582
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/台湾語白話字","Kiàn-heng Chhia-thâu"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/客家語白話字","Kien-hîn Chhâ-theù"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/ラテン字","Chien hsing Ch'ê chan"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/通用ピン音","Jiànsing Chējhàn"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/よみがな","ジェンシン"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/カタカナ","ジェンシン チャーヂャン"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/キロ程",62.7
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/タイトル","建興駅"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/ピン音","Jiànxīng Chēzhàn"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/ホーム","単式 1面1線（廃止時点）"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/ローマ字","Chein-hsing"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/東海駅_(屏東県)"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/副項目","招呼站（無人駅）"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/副項目",202
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/副項目","水底寮"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/副項目名","旧名"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/副項目名","駅コード"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/廃止年月日","--12-01"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/所在地","屏東県枋寮郷建興村"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/所属路線","屏東線（旧線）"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/枋寮駅"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/注音符号","ㄐㄧㄢˋ ㄒㄧㄥ ㄔㄜ ㄓㄢˋ"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/漢音読み","けんこうえき"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/簡体字","建兴车站"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/繁体字","建興車站"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/英文","Jiansing Station"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/高雄港駅"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/開業年月日","--01-16"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/電報略号",""
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/駅名","建興駅（廃止）"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/駅間a",1.8
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/駅間b",2.4
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/address","屏東県枋寮郷建興村"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/railwayPlatforms","単式 1面1線（廃止時点）"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/abstract","建興駅（けんこうえき）はかつて台湾屏東県枋寮郷にあった台湾鉄路管理局屏東線の駅（廃駅）。現役当時は招呼站（無人駅）であり、枋寮駅が管理していた。"
"http://ja.dbpedia.org/resource/建興駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建興駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageLength",10954
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建興駅?oldid=89458605&ns=0"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.58249664307 22.385416030884)"
"http://ja.dbpedia.org/resource/水底寮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興駅"
"http://ja.dbpedia.org/resource/水底寮駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建興駅"
"http://ja.wikipedia.org/wiki/建興駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建興駅"
