"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟テレビ21"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://211.10.78.235/info/charactor/index.html"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://carnival.snow-design.com/"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANN-character"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆぅちゃん・ゴーちゃん"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://xmlns.com/foaf/0.1/homepage","http://211.10.78.235/info/charactor/index.html"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/abstract","ゆぅちゃん・ゴーちゃんとは、新潟県のテレビ朝日（ANN）系列局・新潟テレビ21（UX）のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageLength",1387
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆぅちゃん・ゴーちゃん?oldid=86644136&ns=0"
"http://ja.dbpedia.org/resource/ゴーちゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん"
"http://ja.dbpedia.org/resource/新潟テレビ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん"
"http://ja.wikipedia.org/wiki/ゆぅちゃん・ゴーちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん"
