"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢前川"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍粟市立はりま一宮小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立山之内小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川町立甘地小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立古知小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神河町立寺前小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川町立鶴居小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市役所"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡千里"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨郡"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立鹿谷中学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾西郡"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立夢前高等学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-hyg.ed.jp/maenosho-e/"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9722
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.georss.org/georss/point","34.97222222222222 134.68138888888888"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.681
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_city_Maenosho_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_city_Maenosho_elem-sch.jpg"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/姫路市立山之内小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","前之庄国民学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","鹿谷村立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","前之庄尋常高等小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","夢前簡易小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","夢前尋常小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","前之庄尋常小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","夢前小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/過去校名","夢前町立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/外部リンク","http://www.himeji-hyg.ed.jp/maenosho-e/"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/所在地","兵庫県姫路市夢前町前之庄2838-1"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/郵便番号",671
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/校名","姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/設立年月日",1875
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/abstract","姫路市立前之庄小学校（ひめじしりつ まえのしょうしょうがっこう）は、兵庫県姫路市夢前町前之庄にある公立小学校。"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageLength",2292
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路市立前之庄小学校?oldid=91839307&ns=0"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.68139648438 34.972221374512)"
"http://ja.dbpedia.org/resource/姫路市立古知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立安富北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立山之内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立莇野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立鹿谷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/宍粟市立はりま一宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/長岡千里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.wikipedia.org/wiki/姫路市立前之庄小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
