"subject","predicate","object"
"http://ja.dbpedia.org/resource/しまざき由理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/しまざき由理","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/つくばマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/キャンパスオフロードミーティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ササキスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/スポーツクラブNAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/スポーツ無敗記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/スポ根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/セッションハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ソフトボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ドーム_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ハンドボール女子ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ハンドボール女子ユース日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ハンドボール学生女子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/バレーボール全日本女子U23代表の歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/フェンシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/プレステージ・インターナショナルアランマーレ_(バレーボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ユニバーシアードサッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ユニバーシアードサッカー日本女子代表","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ライフセービング_(スポーツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ラジオ体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/レオタードゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/レオタードゆり","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ヴィクトリーナ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/ヴィクトリーナ姫路の歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/三橋未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/三橋聡恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/三段跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/三澤樹知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/三田未稀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/三遠ネオフェニックスの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/上原敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/上沼八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/中島沙里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/中村桃子_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/中野由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/丸野弥高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/久保田恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/久保紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/二階堂トクヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/井上節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/今井美穂_(自転車選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/仙台国際ハーフマラソン大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/令和3年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/令和4年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/令和元年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/佐々木千紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/佐山万里菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/佐藤愛子_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/佐藤理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/体育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/依田郁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/保立沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/倉敷アブレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/入澤充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本トランポリン競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本バレーボール大学男女選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本ビーチバレー大学男女選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本フェンシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本体操競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本大学ソフトボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本大学女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本大学女子野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本大学女子野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本大学女子駅伝対校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本大学女子駅伝対校選手権大会","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本女子アイスホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本学生卓球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本学生柔道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本高校・大学ダンスフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/円盤投","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/前田美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/加藤千佳_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/加藤與惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/北本綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/千村洋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/千葉エンゼルクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/卜部蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/原千華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/吉岡隆徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/吉永昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/吉野直行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/国立市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/国立郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/團玲伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/坪井玄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/塚田真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/増淵まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/増田亜矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/増田亜矢子","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/増茂るるこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/大内志織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/大和シルフィード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/大塚裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/天心アンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/天空ツバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/太田りゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/姫路学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/学校法人藤村学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/学校法人藤村学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/安齋早紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/富士見台_(国立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/小菅亜由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/小野沢良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/尾崎佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/尾崎睦_(競輪選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/尾木和英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/尾本安代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山下ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山内佑里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山尾朱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山崎浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山崎浩子","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山形県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山本学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山本里佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山根楓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山田幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/山陽女子ロードレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/峰剛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/左幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/平成25年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/平成28年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/平成29年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/平田清乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/庄司七瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/庄司七瀬","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/志智真梨奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/志賀美沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/斎藤春枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/斗米菜月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日光いろは坂女子駅伝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日光いろは坂女子駅伝大会","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本の男女別学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本の私立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本女子体育専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本学生女子アイスホッケー大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本学生氷上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本学生陸上競技対校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本選手権水泳競技大会水球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日本陸上競技選手権リレー競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/日高舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
