"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大隅諸島の歴史"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageID",978313
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816810
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大隅諸島の歴史"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフィン"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立南種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立種子島中央高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中種子町"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県の高等学校設立年表"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和バス"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tanegasimachuo_High_school.jpg"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理科"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中種子町"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボカド"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒速5センチメートル"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furusato-tanegashima.net/hi/na/nakako-heikoukinenhi.html"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furusato-tanegashima.net/tk/nakakou-2.html"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.pref.kagoshima.jp/sh/Nakatane/f.menu.htm"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/校訓","立志・精進・敬愛・誠実"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanegasimachuo_High_school.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanegasimachuo_High_school.jpg"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/過去校名","鹿児島県中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.pref.kagoshima.jp/sh/Nakatane/f.menu.htm"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/所在地","鹿児島県熊毛郡中種子町野間4277番地"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/画像",230
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/郵便番号",891
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/校名","鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/設立年月日","--03-01"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/情報処理科"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://ja.dbpedia.org/property/高校コード","46162.0"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/abstract","鹿児島県立中種子高等学校（かごしまけんりつなかたねこうとうがっこう, Kagoshima Prefectural Nakatane High School）は、鹿児島県熊毛郡中種子町野間にあった公立の高等学校。 2010年（平成22年）3月末に閉校し、校舎と校地は新設の鹿児島県立種子島中央高等学校（2008年（平成20年）4月設立）に移管された。"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://dbpedia.org/ontology/wikiPageLength",3294
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島県立中種子高等学校?oldid=91816810&ns=0"
"http://ja.dbpedia.org/resource/鹿児島県立南種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立種子島中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://wikidata.dbpedia.org/resource/Q11676747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/中種子高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.wikipedia.org/wiki/鹿児島県立中種子高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
