"subject","predicate","object"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都腹赤"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/842年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:852年没"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/791年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/845年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/852年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内位"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/850年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏姓制度"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計寮"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:791年生"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/824年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑原氏"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/822年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原秋成"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/838年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日_(旧暦)"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/都良香"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/別名","貞嗣"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/死没","--05-22"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/氏名","都貞継"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/氏族","桑原公→都宿禰"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/父母","父：桑原秋成"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/都腹赤"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/主計寮"
"http://ja.dbpedia.org/resource/都貞継","http://ja.dbpedia.org/property/生誕","延暦10年（791年）"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/abstract","都 貞継（みやこ の さだつぐ）は、平安時代初期の貴族。名は貞嗣とも記される。大和介・桑原秋成の子。官位は従五位下・主計頭。"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/都貞継","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都貞継?oldid=71163937&ns=0"
"http://ja.dbpedia.org/resource/都貞継","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都貞継"
"http://ja.dbpedia.org/resource/桑原貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/桑原貞継","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都貞継"
"http://ja.wikipedia.org/wiki/都貞継","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都貞継"
