"subject","predicate","object"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融機関"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAN"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報技術者"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーム社"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道下俊一"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気通信大学出身の人物"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の通信技術者"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCP/IP"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコンバレー"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立東葛飾中学校・高等学校"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Local_Area_Network"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星画像"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルータ"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/道下宣博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/道下宣博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/道下宣博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/道下宣博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道下宣博"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/abstract","道下 宣博（みちした のぶひろ、Nobuhiro Michishita　別名風間駿、1960年 - ）は、1980年代にLAN(Local Area Network)やTCP/IP等のコンピュータ間通信技術を日本国内に本格的に導入することに貢献した技術者。千葉県出身（北海道生まれ）"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageLength",1799
"http://ja.dbpedia.org/resource/道下宣博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道下宣博?oldid=81218593&ns=0"
"http://ja.dbpedia.org/resource/電気通信大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道下宣博"
"http://ja.dbpedia.org/resource/風間駿_(1960年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道下宣博"
"http://ja.dbpedia.org/resource/風間駿_(1960年生)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/道下宣博"
"http://ja.wikipedia.org/wiki/道下宣博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道下宣博"
