"subject","predicate","object"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天養院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天養院"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1961
"http://ja.dbpedia.org/resource/天養院","http://www.georss.org/georss/point","35.19605555555555 139.62783333333334"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.628
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/創建年","永禄2年（1559年）"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/山号","五劫山"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/札所等","三浦薬師如来霊場第14番札所、三浦地蔵尊三十八霊場第17番札所"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/開基","長沢和泉"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/開山","性誉"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/名称","天養院"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/所在地","神奈川県三浦市初声町和田1669"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/経度分",37
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/経度秒",40.2
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/緯度秒",45.8
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/院号","天養院"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/address","神奈川県三浦市初声町和田1669"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/abstract","天養院（てんよういん）は、神奈川県三浦市にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageLength",1426
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天養院?oldid=92416045&ns=0"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.62783813477 35.196056365967)"
"http://ja.dbpedia.org/resource/神奈川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天養院"
"http://wikidata.dbpedia.org/resource/Q109605200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天養院"
"http://ja.wikipedia.org/wiki/天養院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天養院"
