"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンナー"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイルータイ"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーロマトライローカナート"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラームカムヘーン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラームカムヘーン大王碑文"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1351年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1300年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヤオ王国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冊封国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パグワ"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ文字"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1341年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1345年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1347年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムペーンペット歴史公園"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン島"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンムアン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1583年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ4世"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンラーチャブリー郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リタイ"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴォ王国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャヤーヴァルマン7世"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウングー王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンラーイ"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーインタラーティット"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1419年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーサイソンクラーム"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーサッチャナーライ歴史公園"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーサッチャナーライ郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1438年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポークン・パームアン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコール・ワット"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パターナリズム"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンナコーンサワン郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンナコーンシータンマラート郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グワナムトゥム"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワン王"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンスコータイ郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンスパンブリー郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンチャイナート郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンペッチャブリー郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンペッチャブーン郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア人"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋胡禄"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン族_(Mon)"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルータイ"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポークン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンピチット郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンピッサヌローク郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ中部"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ北部"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ県"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sukhothai_Viharn.jpg"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ南部"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ君主一覧"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイの歴史上の町と関連の歴史上の町"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ仏"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ歴史公園"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコール王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレースワン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小タイ族"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンウッタラディット郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA2"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイの歴史"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻字併記"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Thailand_(Ayutthaya_period).svg"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sukhothai_Viharn.jpg"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southeast_Asian_history_-_13th_century.png"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Thailand_(Ayutthaya_period).svg?width=300"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/亡国時期",1583
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/位置画像","Southeast Asian history - 13th century.png"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/位置画像説明",13
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代始",1463
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代始",1279
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代始",1569
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代始",1249
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代終",1299
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代終",1583
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代終",1488
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等年代終",1257
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ラームカムヘーン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ナレースワン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ボーロマトライローカナート"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/シーインタラーティット"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/タイ君主一覧"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/先代","ラヴォ王国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/公式国名",""
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/タウングー王朝"
