"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年廃止の教育機関"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/閉校年月日",1990
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂内村立坂内小学校川上分校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/所在地","岐阜県揖斐郡揖斐川町坂内川上1403-1"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/校名","坂内村立坂内小学校川上分校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/坂内村"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/abstract","坂内村立坂内小学校川上分校（さかうちそんりつ　さかうちしょうがっこう　かわかみぶんこう）は、かつて岐阜県揖斐郡坂内村（現・揖斐川町）に存在した公立小学校の分校。"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageLength",1807
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂内村立坂内小学校川上分校?oldid=91850299&ns=0"
"http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校"
"http://ja.dbpedia.org/resource/川上村_(岐阜県揖斐郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校"
"http://ja.dbpedia.org/resource/揖斐川町立坂内小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校"
"http://wikidata.dbpedia.org/resource/Q65256580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校"
"http://ja.wikipedia.org/wiki/坂内村立坂内小学校川上分校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校"
