"subject","predicate","object"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/岸田継手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岸田継手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/abstract","岸田 継手（きしだ の つぐて）は、奈良時代の貴族。姓は朝臣。位階は従五位下。"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageLength",1189
"http://ja.dbpedia.org/resource/岸田継手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岸田継手?oldid=77782754&ns=0"
"http://ja.dbpedia.org/resource/岸田継手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岸田継手"
"http://wikidata.dbpedia.org/resource/Q96713143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岸田継手"
"http://ja.wikipedia.org/wiki/岸田継手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岸田継手"
