"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉松パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉松中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉松機関区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉松町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉松町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/吉都線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/名水百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/名瀬簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/国民宿舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/国見岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/国道268号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/国鉄C55形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/境川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大口中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大山貞政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大王殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大王殿祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大谷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大造じいさんとガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大隅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大隅簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/大霧発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/天神川_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/天降川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/姶良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/姶良・伊佐地域振興局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/姶良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/姶良郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/寺園勝志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/屋久島簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/山野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/川内川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/川内簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/川添_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/平田正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/幸田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/徳之島簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の20世紀遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本のサービスエリア・パーキングエリア一覧_(道路別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の地域別鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の地方公共団体_(ゆ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の地方公共団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の太陽光発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の棚田百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本の用水路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日本水電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/日通航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/早川邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/有村連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/木場_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/木村有希_(バレーボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/村岡崇光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/来訪神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/東大寺大仏殿虹梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/板石積石棺墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/栗野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/栗野岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/栗野岳温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/栗野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/栗野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/桑原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/横川幹部派出所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/横川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/死都日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/水俣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/永吉_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/汽笛饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/沖縄刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/活動火山対策特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/清水川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/温泉女子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/湧水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/湧水ふるさとバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/2000/01/rdf-schema#label","湧水町"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/2000/01/rdf-schema#comment","湧水町（ゆうすいちょう）は、鹿児島県の北部内陸地域に位置する町。姶良郡に属する。"
"http://ja.dbpedia.org/resource/湧水町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091pj1"
"http://ja.dbpedia.org/resource/湧水町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姶良郡"
"http://ja.dbpedia.org/resource/湧水町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湧水町"
"http://ja.dbpedia.org/resource/湧水町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設置の日本の市町村"
"http://ja.dbpedia.org/resource/湧水町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の市町村"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageID",288608
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageRevisionID",90952839
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良郡"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやとの風"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名水百選"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本棚田百選"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矯正局"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yusui_Kagoshima_chapter.JPG"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yusui_Town_office.JPG"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立栗野工業高等学校"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takenaka-ike_(Tsutsuhano).JPG"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姶良郡"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椋鳩十"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道268号"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内倉ひとみ"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉松駅"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメリ"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交番"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島連峰"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野線"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshimatsu_Station.jpg"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湧水町"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化産業遺産"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurinodake_Kagoshima.jpg"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美幌町"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新原聖生"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんみゅ〜"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の町"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州山地"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸池_(湧水町)"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕木"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレックス_(ディスカウントストア)"
"http://ja.dbpedia.org/resource/湧水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
