"subject","predicate","object"
"http://ja.dbpedia.org/resource/蔦木盛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/蔦木盛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/蔦木盛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1545年生"
"http://ja.dbpedia.org/resource/蔦木盛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageID",3843311
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageRevisionID",86857560
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉢形村"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義直"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知見寺盛正"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1632年没"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府城"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮城_(尾張国)"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1545年生"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本成行"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田合戦"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵吉門"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正壬午の乱"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠世"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川衆"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦木盛吉"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/蔦木盛次","http://xmlns.com/foaf/0.1/name","蔦木盛次"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/alias","盛之、源次郎、越前"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/alias","日久、日勇"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/知見寺盛正"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/子","盛吉、曲淵吉門室"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/戒名","日久、日勇"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/別名","盛之、源次郎、越前"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/死没","--02-10"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/氏名","蔦木盛次"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/生誕","天文14年（1545年）"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/墓所","実相寺（山梨県北杜市）"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/蔦木盛次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/abstract","蔦木 盛次（つたき もりつぐ）は、戦国時代から江戸時代初期の武将。元は知見寺氏を称し、後年になって蔦木氏と改めた。"
"http://ja.dbpedia.org/resource/蔦木盛次","http://dbpedia.org/ontology/wikiPageLength",1385
"http://ja.dbpedia.org/resource/蔦木盛次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蔦木盛次?oldid=86857560&ns=0"
"http://ja.dbpedia.org/resource/蔦木盛次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蔦木盛次"
"http://wikidata.dbpedia.org/resource/Q56886319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔦木盛次"
"http://ja.dbpedia.org/resource/知見寺越前盛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦木盛次"
"http://ja.dbpedia.org/resource/知見寺越前盛之","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蔦木盛次"
"http://ja.wikipedia.org/wiki/蔦木盛次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蔦木盛次"
