"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1642年没"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日_(旧暦)"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮原家"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原義久"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1606年生"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原義辰"
"http://ja.dbpedia.org/resource/宮原晴克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証範囲"
"http://ja.dbpedia.org/resource/宮原晴克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/宮原晴克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮原家当主"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/abstract","宮原 晴克（みやはら はるかつ、慶長11年（1606年） − 寛永19年10月28日（1642年12月19日））は、江戸時代前期の高家旗本。宮原義久の長男。母は武田勝頼の娘・貞。通称は右京進。 元和6年（1623年）9月、将軍徳川秀忠に御目見する。寛永8年（1630年）、父義久の死去により、家督を相続する。寛永期には後の表高家衆と同様の待遇を受けていたことを確認できる。寛永19年（1642年）10月28日死去、37歳。法号は宗心。 正妻はいない。子女に長男義辰あり。"
"http://ja.dbpedia.org/resource/宮原晴克","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮原晴克"
"http://ja.dbpedia.org/resource/宮原晴克","http://dbpedia.org/ontology/wikiPageLength",577
"http://ja.dbpedia.org/resource/宮原晴克","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮原晴克?oldid=72546548&ns=0"
"http://ja.dbpedia.org/resource/宮原義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/宮原義辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/武田勝頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.dbpedia.org/resource/足利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原晴克"
"http://ja.wikipedia.org/wiki/宮原晴克","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮原晴克"
