"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行寧"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天然痘で死亡した日本の人物"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1743年"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩藩士"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠紀_(重富家)"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷久真"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷久綿"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久茂"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1743年生"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疱瘡"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島城"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山久初"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷氏"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城島津家"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1762年没"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日_(旧暦)"
"http://ja.dbpedia.org/resource/島津久般","http://xmlns.com/foaf/0.1/name","島津久般"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/alias","丹後、筑後（通称）"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/alias","岩袈裟（幼名）→久般"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/alias","高勝院殿泰心了道大居士"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:島津氏歴代当主"
"http://ja.dbpedia.org/resource/島津久般","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimazu_Hisatoshi.png"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimazu_Hisatoshi.png?width=300"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津重豪"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/北郷氏"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/父母","父：島津久茂、母：二階堂行寧の娘"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/藩","薩摩藩都城私領主"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/兄弟","於三（樺山久初の娘、島津忠紀後室）"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/兄弟","袈裟安、鶴安（島津久兵室）、岩亀、久倫"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/兄弟","万袈裟（島津忠紀室）、虎袈裟、久般、"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/子","養子：久倫、養女：於興（北郷久綿の娘、北郷久真室）、"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/戒名","高勝院殿泰心了道大居士"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/別名","丹後、筑後（通称）"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/死没","--12-28"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/氏名","島津久般"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/画像","Shimazu Hisatoshi.png"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/生誕","寛保3年（1743年）"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/墓所","宮崎県都城市都島町の都城島津家墓地"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/改名","岩袈裟（幼名）→久般"
"http://ja.dbpedia.org/resource/島津久般","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/abstract","島津 久般（しまづ ひさとし）は、江戸時代中期の薩摩藩士。都城私領主である都城島津家21代当主。"
"http://ja.dbpedia.org/resource/島津久般","http://dbpedia.org/ontology/wikiPageLength",1088
"http://ja.dbpedia.org/resource/島津久般","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津久般?oldid=73660550&ns=0"
"http://ja.dbpedia.org/resource/島津久般","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津久般"
"http://ja.dbpedia.org/resource/島津久茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/池田政方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/池田政直_(鴨方藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/池田政直_(鴨方藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/池田政香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/池田方教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/池田方教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津久般"
"http://ja.dbpedia.org/resource/薩摩藩家臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久般"
"http://wikidata.dbpedia.org/resource/Q11476793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津久般"
"http://ja.wikipedia.org/wiki/島津久般","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島津久般"
