"subject","predicate","object"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙酉"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/建昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/建昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/建昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢・新の元号"
"http://ja.dbpedia.org/resource/建昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建昭"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/abstract","建昭（けんしょう）は、中国、前漢の元帝劉奭（りゅうせき）の治世に行われた3番目の元号。紀元前38年 - 紀元前34年。"
"http://ja.dbpedia.org/resource/建昭","http://dbpedia.org/ontology/wikiPageLength",539
"http://ja.dbpedia.org/resource/建昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建昭?oldid=80730650&ns=0"
"http://ja.dbpedia.org/resource/東明聖王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/永光_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/竟寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/紀元前34年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/紀元前35年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/紀元前36年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/紀元前37年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/紀元前38年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/郅支単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/郭伋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/陳湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/陳留郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/韋玄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/高句麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/甘延寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/谷永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/鄭弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/馮野王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://wikidata.dbpedia.org/resource/Q834606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建昭"
"http://ja.wikipedia.org/wiki/建昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建昭"
