"subject","predicate","object"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市史"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅山先生詩集"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陶器小出家"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陶器藩主"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和泉国の藩"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出重興"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1649年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(堺市)"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土芥寇讎記"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出三尹"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermes-ir.lib.hit-u.ac.jp/rs/bitstream/10086/16640/23/0410800701.pdf"
"http://ja.dbpedia.org/resource/陶器藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陶器藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/陶器藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の藩"
"http://ja.dbpedia.org/resource/陶器藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陶器藩"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/abstract","陶器藩（とうきはん）は、和泉国大鳥郡北村（現在の大阪府堺市中区陶器北）に慶長9年（1604年）から元禄9年（1696年）まで存在した藩。 豊臣秀吉の外叔父である小出播磨守秀政の四男大隅守三尹が立藩した。"
"http://ja.dbpedia.org/resource/陶器藩","http://dbpedia.org/ontology/wikiPageLength",1853
"http://ja.dbpedia.org/resource/陶器藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陶器藩?oldid=73390058&ns=0"
"http://ja.dbpedia.org/resource/陶荒田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/高岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://wikidata.dbpedia.org/resource/Q10863472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.wikipedia.org/wiki/陶器藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陶器藩"
