"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイアップ"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書類送検"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都知事選挙の立候補経験者"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尖閣ロック"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幸福の科学の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幸福実現党の人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジー・オズボーン"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンテンエンタテインメント"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院中等部・高等部"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村喜廣"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年東京都知事選挙"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーション放送"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・デビュー_(音楽家)"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロー・ウィンド・レコード"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬丸二郎"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人活動家尖閣諸島上陸事件"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区立白金小学校"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春、されど青春。"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の法—黎明編—"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福実現党"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の保守主義者"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明けを信じて。"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦別姓"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福の科学"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福の科学出版"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬丸純子"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビアミュージックエンタテインメント"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽犯罪法"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ロック歌手"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokma.jp/"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/tokma-555/"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/tokma555/"
"http://ja.dbpedia.org/resource/TOKMA","http://xmlns.com/foaf/0.1/name","TOKMA"
"http://ja.dbpedia.org/resource/TOKMA","http://xmlns.com/foaf/0.1/name","トクマ"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAN"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の使い方"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/TOKMA","http://xmlns.com/foaf/0.1/homepage","http://tokma.jp/"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/birthName","椙杜 徳馬（すぎのもり とくま）"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/born",1966-11-11
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/name","トクマ"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/name","TOKMA"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/origin","・東京都"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/url","http://tokma.jp/"
"http://ja.dbpedia.org/resource/TOKMA","http://ja.dbpedia.org/property/yearsActive",1996
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/abstract","TOKMA（トクマ、1966年11月11日 - ）は、日本のロックミュージシャン。東京都出身。本名：椙杜 徳馬（すぎのもり とくま）。"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/TOKMA","http://dbpedia.org/ontology/wikiPageLength",12562
"http://ja.dbpedia.org/resource/TOKMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TOKMA?oldid=91689290&ns=0"
"http://ja.dbpedia.org/resource/TOKMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TOKMA"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/さらば青春、されど青春。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/テレンス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/ブロー・ウィンド・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/ボディ・ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/ボディ・トーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/世界から希望が消えたなら。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/世界から希望が消えたなら。","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/仏陀再誕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/夜明けを信じて。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/夜明けを信じて。","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/夢判断、そして恐怖体験へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/奇跡との出会い。-心に寄り添う。3-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/奇跡との出会い。-心に寄り添う。3-","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/宇宙の法-エローヒム編-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
"http://ja.dbpedia.org/resource/宇宙の法—黎明編—","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKMA"
