"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代の絵画"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・バンク_(ロンドン)"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンバス"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルメディア"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンクシー"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーディッチ"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額縁"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザビーズ"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BANKSY_LONDON.jpg"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル絵具"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/p/BomXijJhArX/"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://xmlns.com/foaf/0.1/name","愛はごみ箱の中に"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BANKSY_LONDON.jpg?width=300"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BANKSY_LONDON.jpg"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/otherTitle","Love Is in the Bin"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/バンクシー"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/height",101
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/title","愛はごみ箱の中に"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/type","カンバスにスプレーとアクリル絵具で彩色"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/width",78
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://ja.dbpedia.org/property/year",2006
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/title","Love Is in the Bin"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/abstract","『愛はごみ箱の中に』（あいはごみばこのなかに、Love Is in the Bin）は、匿名アーティストのバンクシーが制作したアート作品。バンクシーは2002年の壁画の改作として2006年にこの絵を『風船と少女』という題でカンバスに描いた。2018年にオークションに出品され、約104万ポンド（約1億5000万円）での落札と同時に額縁に仕掛けたシュレッダーで絵の下半分を細断し話題性を高めた。『風船と少女』は『愛はごみ箱の中に』に改題された。"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛はごみ箱の中に"
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://dbpedia.org/ontology/wikiPageLength",8472
"http://ja.dbpedia.org/resource/愛はごみ箱の中に","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛はごみ箱の中に?oldid=90251194&ns=0"
"http://ja.dbpedia.org/resource/バンクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛はごみ箱の中に"
"http://ja.wikipedia.org/wiki/愛はごみ箱の中に","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛はごみ箱の中に"
