"subject","predicate","object"
"http://ja.dbpedia.org/resource/同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/和田昭為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/堀親常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/大久保忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/大名墓地_(岐阜県恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/大名領国制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/大森好長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/大津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/大田垣蓮月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/天下統一シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/天明の打ちこわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/太原雪斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/太田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/安島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/安房三枝藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/安祥譜代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/宮本伊織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/家中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/家老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/寛政一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/小和田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/小山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/小田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/少弐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/山上藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/岡崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/岩村藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/岩松八弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/岩津松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/川成島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/川越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/徒士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/徳川四天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/徳川家茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/徳川御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/愛知県第12区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/戦極姫_-戦乱の世に焔立つ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/戸田忠太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/攀安知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/新城城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/新城藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/旗本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/有吉立行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/服部正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/本城惣右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/本多庸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/本庄藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/村山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/来迎寺_(新発田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/松井中務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/松平信定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/松平広忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/林氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/枚方宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/柿岡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/植村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/榊原康政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/水口藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/江川太郎左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/池田輝澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/浅利信種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/浅尾藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/浜田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/浪人若さま新見左近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/深谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/源維義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/現存天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/琉球の位階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/琉球の朝貢と冊封の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/田中吉興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/田原城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/田沼意次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/白河市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/真田信綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/石出帯刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/磐城平城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/神保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/福島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/福崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/稲田植元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/米津田政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/耶律氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/膳所藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/臼井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/興国寺藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/興留藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/花木伝右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/英勝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/蔵米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/藤井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/藤原忠清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/藤原顕光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/西念寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/請西藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/譜代下人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/譜代大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/豊臣政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/軍役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/近国衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/郎党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/酒井忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/長尾景直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/門屋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/関白相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/青野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/飾磨県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/駿府藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/高取城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/高取町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/高月院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/鳥羽・伏見の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/鶴牧藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/鶴田清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/オモダカ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/カタバミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/ダルガチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/天正壬午起請文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/昵懇衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/松井信薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/緒川藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/藤原景経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代"
"http://ja.dbpedia.org/resource/譜代","http://www.w3.org/2000/01/rdf-schema#label","譜代"
"http://ja.dbpedia.org/resource/譜代","http://dbpedia.org/ontology/wikiPageID",1371708
"http://ja.dbpedia.org/resource/譜代","http://dbpedia.org/ontology/wikiPageRevisionID",18454621
"http://ja.dbpedia.org/resource/譜代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜第"
"http://ja.dbpedia.org/resource/譜代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/譜第"
"http://ja.dbpedia.org/resource/譜代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/譜代"
"http://ja.dbpedia.org/resource/譜代","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/譜代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/譜代?oldid=18454621&ns=0"
"http://ja.wikipedia.org/wiki/譜代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/譜代"
