"subject","predicate","object"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・フォン・フューリッヒ"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アグリッピナ"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン美術アカデミー"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1889年)"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1900年)"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン美術院"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestauction.com/gustave-wertheimer/painter"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/name","グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/name","Gustav Wertheimer"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT1804"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_-_Der_Schiffbruch_der_Agrippina.jpg"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_-_Der_verzauberte_Schläfer.jpg"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_-_Die_Fechtstunde_der_Damen.jpg"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_-_The_kiss_of_the_siren.jpg"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_-_Couple_de_lions.jpg"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_(1847-1902)_Foto.png"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_-_Theresia_Fritz_im_Alter_von_etwa_18_Jahren_-_6070_-_Österreichische_Galerie_Belvedere.jpg"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Wertheimer_(1847-1902)_Foto.png?width=300"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/caption",""
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/location","、ウィーン"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/name","Gustav Wertheimer"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/name","グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/birthdate","--01-28"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/deathdate","--08-24"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://ja.dbpedia.org/property/deathplace","、パリ"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/abstract","グスタフ・ヴェルトハイマー（Gustav Wertheimer、1847年1月28日 - 1902年8月24日）は、オーストリアの画家。"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://dbpedia.org/ontology/wikiPageLength",2949
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グスタフ・ヴェルトハイマー?oldid=90332586&ns=0"
"http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/セイレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/ミュンヘン美術院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
"http://ja.dbpedia.org/resource/ヴィルヘルム・フォン・ディーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
"http://ja.wikipedia.org/wiki/グスタフ・ヴェルトハイマー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グスタフ・ヴェルトハイマー"
