"subject","predicate","object"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Me109"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Syrian_Air_Force.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クバン川"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cieldegloire.com/011_dukovac_mato.php%7C"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://xmlns.com/foaf/0.1/name","マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT1867"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/所属組織",25
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia-Slavonia.svg?width=300"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia-Slavonia.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Syrian_Air_Force.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_Royal_Yugoslav_Air_Force.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Air_Force_of_the_Independent_State_of_Croatia.svg"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/軍歴",1946
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/軍歴",1937
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/生誕地","・スルチン"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/生誕地",25
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/死没地","・トロント"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/氏名","マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/没年月日",1990
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/生年月日","--09-13"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/abstract","マト・デュコヴァク（Mato Dukovac, 1918年9月13日 - 1990年9月）は、クロアチア独立国のエース・パイロット。公認撃墜機数は44機。"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マト・デュコヴァク"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://dbpedia.org/ontology/wikiPageLength",1985
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マト・デュコヴァク?oldid=89041127&ns=0"
"http://ja.dbpedia.org/resource/第二次世界大戦に関連する人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マト・デュコヴァク"
"http://ja.dbpedia.org/resource/エース・パイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マト・デュコヴァク"
"http://ja.dbpedia.org/resource/シリア空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マト・デュコヴァク"
"http://ja.wikipedia.org/wiki/マト・デュコヴァク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マト・デュコヴァク"
