"subject","predicate","object"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松英一郎"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の再電離"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の加速膨張"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレーション理論"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー天文学"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代宇宙論"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河の形成と進化"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着円盤"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーサー"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーヒング・バイ・ミュンヘン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙マイクロ波背景放射"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・ヴィルヘルム学術振興協会"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体物理学"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動銀河核"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムソン・ロイター"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン工科大学"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大質量ブラックホール"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線連星"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星進化論"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星物理学"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線バースト"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mpa-garching.mpg.de/"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imprs-astro.mpg.de/"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://xmlns.com/foaf/0.1/name","マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://xmlns.com/foaf/0.1/name","マックス・プランク宇宙物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://xmlns.com/foaf/0.1/homepage","https://www.mpa-garching.mpg.de/"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/website","https://www.mpa-garching.mpg.de/"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/前身","マックス・プランク物理学・天文物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/名称","マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/名称",""
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/名称","マックス・プランク宇宙物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/所在地","バイエルン州ガルヒンク バイ ミュンヘン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/種類","研究所"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/設立",1958
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/英文名称","Max Planck Institute for Astrophysics"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/英文名称","Max-Planck-Institut für Astrophysik"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://ja.dbpedia.org/property/設立地","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/abstract","マックス・プランク天体物理学研究所 (独: Max-Planck-Institut für Astrophysik, 英: Max Planck Institute for Astrophysics, MPA) またはマックス・プランク宇宙物理学研究所は、ドイツバイエルン州ミュンヘンの北、ガルヒンク・バイ・ミュンヘンにある研究機関。マックス・プランク協会に属する数多くの科学研究機関の一つである。MPAは、理論天体物理学の研究において世界をリードする研究機関の1つであると広く考えられている。トムソン・ロイターによると、1999年から2009年にかけて、マックス・プランク協会全体では、物理学と宇宙科学の分野で、世界のどの研究機関よりも多くの論文を発表し、多くの被引用数を積み上げている。"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageLength",4394
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マックス・プランク天体物理学研究所?oldid=87277652&ns=0"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/小松英一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/東北大学大学院理学研究科・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/野本憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://wikidata.dbpedia.org/resource/Q48861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク宇宙物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク宇宙物理学研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.wikipedia.org/wiki/マックス・プランク天体物理学研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
