"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界SF全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/伊東久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/保永貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/倉薗紀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/光文社古典新訳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/冒険者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/劉慈欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/加藤晴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底探検_(1959年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底探検_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底探検〜完結編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/2000/01/rdf-schema#label","地底旅行"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/2000/01/rdf-schema#comment","『地底旅行』（ちていりょこう、仏: Voyage au centre de la terre）は、ジュール・ヴェルヌが1864年に発表した古典的なSF小説・冒険小説である。日本語タイトルは『地底探検』などとも（原題を直訳すると「地球の中心への旅」）。原書の挿絵はエドゥアール・リウー。"
"http://ja.dbpedia.org/resource/地底旅行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035tfg"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年代の小説"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下を舞台とした小説"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュール・ヴェルヌの小説"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの冒険小説"
"http://ja.dbpedia.org/resource/地底旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球空洞説を題材とした作品"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageID",481042
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageRevisionID",90749236
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_(アトラクション)"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底探検〜完結編"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_(映画)"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年代の小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_ワールド・エンド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワSFシリーズ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド王妃の遺産"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴォンヌ・センティス"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ウェイクマン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・ベイカー"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉絵"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号文"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号解読"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十世紀のパリ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・レヴィン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火道"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国式ブラスバンド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活火山"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ヴェルヌ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ブレヴィグ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火口"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川湧"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根元吉"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリアスアイランド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・メイソン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ピケール・シモン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元SF文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下を舞台とした小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・グレーアム"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのSF小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社古典新訳文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月世界旅行"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーン文字"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンダン・フレイザー"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリート・ウィリアムズ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシー"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波少年文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Voyageaucentrede00vernuoft_raw_0033_1.png"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの冒険小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田般彌"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレン・ダール"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュール・ヴェルヌの小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤晴久"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南村喬之"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ブーン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ダイク・バンド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマランド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックビーム"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気球に乗って五週間"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甥"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・エヴィガン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:'Journey_to_the_Center_of_the_Earth'_by_Édouard_Riou_38.jpg"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ_(単位)"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝ジュール・エッツェル"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ミラー_(プロデューサー)"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敦"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jules_verne_cryptogramme.png"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルニ・マグヌッソン"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネモ船長"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養小説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上啓夫"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須治助"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・モア"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルクラーデ"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロンボリ島"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊皮紙"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球空洞説を題材とした作品"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・リウー"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナイフェルスヨークトル"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネウム学院"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉薗紀彦"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球空洞説"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口清"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンファーレ・バンド"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底二万里"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底探検_(1959年の映画)"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底探検_(アルバム)"
"http://ja.dbpedia.org/resource/地底旅行","http://xmlns.com/foaf/0.1/name","地底旅行"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヴェルヌ"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/地底旅行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
