"subject","predicate","object"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/2000/01/rdf-schema#label","福海寺"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/2000/01/rdf-schema#comment","福海寺（ふくかいじ）は、兵庫県神戸市兵庫区にある寺院。臨済宗南禅寺派の諸山の格式を持つ。 明治の初め頃まで、堀と堤で囲まれた福海寺境内は枡形を構成し兵庫津（兵庫城）の柳原総門の防備の役割をしていた。本尊は釈迦如来。大黒天を安置しており柳原大黒天として信仰され、昔から毎年1月9-11日の柳原十日えびす大祭の大黒祭には大勢の参拝客で賑わう。"
"http://ja.dbpedia.org/resource/福海寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の歴史"
"http://ja.dbpedia.org/resource/福海寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の寺"
"http://ja.dbpedia.org/resource/福海寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の建築物"
"http://ja.dbpedia.org/resource/福海寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利尊氏"
"http://ja.dbpedia.org/resource/福海寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗南禅寺派の寺院"
"http://ja.dbpedia.org/resource/福海寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageID",532510
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageRevisionID",87218889
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫駅"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福禄寿"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善住寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正伝寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月窓興修"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枡形"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳鶴"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(神戸市)"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州川祥"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原天神社"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白藤彦七郎"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達泰盛"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸山"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿老人"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室津"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝舟川方"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳虎"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本次郎"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願王寺_(京都市)"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能福寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真光寺_(神戸市)"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫七福神"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日えびす"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukukaiji2027.JPG"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我神社"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大開駅"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福厳寺_(神戸市)"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗南禅寺派"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒天"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東巌慧安"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康永"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬仙寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1344年"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栖賢寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の建築物"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利尊氏"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庵圓有"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西賀茂"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫津"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵春禅厚"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗南禅寺派の寺院"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の歴史"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兀庵普寧"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神神戸高速線"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂御祖神社"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国芳"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂信仰"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十刹"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七福神"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澄心寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田神社_(神戸市)"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷神社"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖福寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝伝燈録"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庵円有"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法位円性"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西柳原町"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無價掌珍"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野文門"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑁阿寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原蛭子神社"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://fukukaiji.com/"
"http://ja.dbpedia.org/resource/福海寺","http://xmlns.com/foaf/0.1/name","福海寺"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukukaiji2027.jpg?width=300"
"http://ja.dbpedia.org/resource/福海寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福海寺"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.67
"http://ja.dbpedia.org/resource/福海寺","http://www.georss.org/georss/point","34.66999722222222 135.1680638888889"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.168
"http://ja.dbpedia.org/resource/福海寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukukaiji2027.jpg"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/公式hp名","宗教法人 福海寺"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/創建年",1344
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/寺格","http://ja.dbpedia.org/resource/諸山"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/山号","大光山"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/札所等","福原西国三十三観音霊場第23番"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/兵庫七福神"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/開山","在庵圓有"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/別称","柳原大黒天"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/名称","福海寺"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/地図","Kobe#Japan Hyogo"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/所在地","兵庫県神戸市兵庫区西柳原町10-10"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/画像","雲會堂"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/公式hp","https://fukukaiji.com/"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗南禅寺派"
"http://ja.dbpedia.org/resource/福海寺","http://ja.dbpedia.org/property/正式名","大光山福海興國禪寺"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/address","兵庫県神戸市兵庫区西柳原町10-10"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/abstract","福海寺（ふくかいじ）は、兵庫県神戸市兵庫区にある寺院。臨済宗南禅寺派の諸山の格式を持つ。 明治の初め頃まで、堀と堤で囲まれた福海寺境内は枡形を構成し兵庫津（兵庫城）の柳原総門の防備の役割をしていた。本尊は釈迦如来。大黒天を安置しており柳原大黒天として信仰され、昔から毎年1月9-11日の柳原十日えびす大祭の大黒祭には大勢の参拝客で賑わう。"
"http://ja.dbpedia.org/resource/福海寺","http://dbpedia.org/ontology/wikiPageLength",3750
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福海寺?oldid=87218889&ns=0"
"http://ja.dbpedia.org/resource/福海寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.16806030273 34.669998168945)"
"http://ja.dbpedia.org/resource/能福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/興国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/足利将軍家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/足利尊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://ja.dbpedia.org/resource/足利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福海寺"
"http://wikidata.dbpedia.org/resource/Q11593987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福海寺"
"http://ja.wikipedia.org/wiki/福海寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福海寺"
