"subject","predicate","object"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030411081105/f84thunderjet.com/f84thunderjet.shtml"
"http://ja.dbpedia.org/resource/FICON計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FICON計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/FICON計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/FICON計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Page_needed"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B-36_F-84F_FICON.jpg?width=300"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rf-84k-407thsfw-52-7265.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-36_F-84F_FICON_launch.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-36_F-84F_FICON.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Tom_Tom.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_RF-84K.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_EF-84D_tom-tom_in_hangar.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-84E_FICON.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-29_TomTom.jpg"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/abstract","FICON計画（FICON：Fighter Conveyor、ファイコン、戦闘機運搬者）は、1950年代にアメリカ空軍が実施したGBR-36ピースメーカー爆撃機の爆弾倉にRF-84Kサンダーフラッシュ戦闘機をパラサイト・ファイターとして搭載することの実現可能性を試験した計画である。 初期の翼端結合実験には戦闘機を爆撃機の翼端に結合して運ぶ試みである「ティップ・トウ」（Tip Tow）があり、「トム・トム」（Tom-Tom、トムトム計画）は後にFICON計画に続いて実施された。"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageLength",8540
"http://ja.dbpedia.org/resource/FICON計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FICON計画?oldid=87868250&ns=0"
"http://ja.dbpedia.org/resource/FICON計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FICON計画"
"http://ja.dbpedia.org/resource/XF-85_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/バド・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/パラサイト・ファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/地球連邦軍の艦船及びその他の兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.dbpedia.org/resource/空中空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FICON計画"
"http://ja.wikipedia.org/wiki/FICON計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FICON計画"
