"subject","predicate","object"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/松岡文七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松岡文七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本市長"
"http://ja.dbpedia.org/resource/松岡文七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/松岡文七郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松岡文七郎"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/abstract","松岡 文七郎（まつおか ぶんしちろう、1890年〈明治23年〉5月4日 - 1957年〈昭和32年〉1月23日）は、日本の医師、政治家。松本市長（公選第2代）。"
"http://ja.dbpedia.org/resource/松岡文七郎","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/松岡文七郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松岡文七郎?oldid=90942408&ns=0"
"http://ja.dbpedia.org/resource/松本市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡文七郎"
"http://ja.dbpedia.org/resource/降旗徳弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡文七郎"
"http://ja.dbpedia.org/resource/降旗徳弥","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松岡文七郎"
"http://ja.wikipedia.org/wiki/松岡文七郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松岡文七郎"
