"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想世界を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Fateシリーズのコンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベラスのゲームソフト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageID",2683865
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageRevisionID",92143462
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアマト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけのこ星人"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANYO"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンプティークの漫画作品"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈須きのこ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川流_(密教)"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイプシフター"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファールプレーにくらり/サクラメイキュウ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下桜"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田譲治"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉唯"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄腕アトム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラスAQL"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コンプエース"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石濱翔"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の裏側"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリュジーヌ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中藍"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐浩二"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下屋則子"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘めぐみ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥルガー"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホムンクルス"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワダアルコ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨伸映一郎"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分島花音"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Prototype"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプティーク"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/hollow_ataraxia"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/stay_night"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルハラナイツ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(声優)"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーバー作品"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/EXTRA"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Grand_Order"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島大宙"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中理恵_(声優)"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮想世界を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Apocrypha"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプサラス"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーリヤ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチ★アソビ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保瑠美"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタル・ヒュユク"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷浩史"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇舞以"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海浩輔"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルガメシュ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフト_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Fateシリーズのコンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスカワショウゴ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートリ・エルジェーベト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿御前"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東地宏樹"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネロ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田アサミ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田佳奈"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉藻前"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベラスのゲームソフト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪部順一"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラスヴァティー"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュンヒルデ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュンヒルト"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と魔法のログレス"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と魔法のログレス_いにしえの女神"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠木碧"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディグダグ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内崇"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤千和"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴィアタン"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パールヴァティー"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageExternalLink","http://fate-extra-ccc.jp/"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://xmlns.com/foaf/0.1/name","Fate/EXTRA CCC"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fateシリーズ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TYPE-MOON"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://xmlns.com/foaf/0.1/homepage","http://fate-extra-ccc.jp/"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/キャラクターデザイン","ワダアルコ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/ゲームジャンル","RPG"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/タイトル","Fate/EXTRA CCC"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/タイトル","Fate/EXTRA CCC FoxTail"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/プレイ人数",1
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/メディア","ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/レーベル","角川コミックス・エース"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/作画","ろび〜な"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/たけのこ星人"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/作者","マーベラスエンターテイメント"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/作者","マーベラス"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/作者","TYPE-MOON"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/出版社","KADOKAWA"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/対応機種","PlayStation Portable"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/巻数","--02-01"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/巻数","既刊6巻（2021年2月現在）"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊コンプエース"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/掲載誌","コンプティーク"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/発売元","マーベラスAQL"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://ja.dbpedia.org/property/発売日","--03-28"
