"subject","predicate","object"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://xmlns.com/foaf/0.1/name","リベンジコード 盗まれた正義"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リベンジコード_盗まれた正義"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/プロデューサー","エリック・ツァン、イェ・ジュフェン"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/上映時間",108
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/作品名","リベンジコード 盗まれた正義"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/公開",2019
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/出演者","ジョアンヌ・ツァン"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/出演者","ホウ・ヤン・シー"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/出演者","エリック・ツァン"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/メーガン・ライ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/出演者","ツァオ・イエンハオ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/原題","聖人大盗/The Last Thieves"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/撮影","ヂァン・ジャウェン"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/監督","ジャック・シュ－"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/編集","シー・メンジュ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/脚本","ヤン・ワンジュ"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/脚本","ジャック・シュ－"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/製作国","台湾"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://ja.dbpedia.org/property/言語","中国語"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/abstract","『リベンジコード 盗まれた正義』（リベンジコード　ぬすまれたせいぎ 、原題：聖人大盗　The Last Thieves）は、2019年の台湾映画。第56回金馬賞最優秀新人監督賞ノミネート作品。"
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リベンジコード_盗まれた正義?oldid=87738769&ns=0"
"http://ja.dbpedia.org/resource/曾志偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義"
"http://ja.dbpedia.org/resource/頼雅妍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義"
"http://wikidata.dbpedia.org/resource/Q71247965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義"
"http://ja.wikipedia.org/wiki/リベンジコード_盗まれた正義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リベンジコード_盗まれた正義"
