"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽観主義"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーXD"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_こ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木滋"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉有加"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバサ・セント・ジェルマン"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルベロス"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝邉祐子"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシファー"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田野曜平"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本圭子"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のテレビアニメ"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310002151/http:/www.teletoon.com/teletoon3/teletoon.php%3Flanguage=En&func=php%7Ctemplates%2Fshow.php%7C%2Ftv%2FjimmyTwoShoes%2FjimmyTwoShoes_en.xml&xVar="
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetix.co.uk/webcontent/cda/home/heroes.jsp%3Fcontentid=4264&WT.ac=Recommend1Jimmy&microsite=true"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneychannel.jp/disneyxd/program/anime/jimmy/"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_title"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/abstract","『ごきげん ジミー!』（原題：Jimmy Two-Shoes、ヨーロッパ版タイトル：Jimmy Cool）は、カナダとアメリカ合衆国のテレビアニメシリーズで、アメリカ合衆国では2009年2月21日から 2011年7月15日まで放送された。イギリス・アメリカ・日本ではディズニーXDで放送されている一方、カナダではテレトゥーンで放送されている。"
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://dbpedia.org/ontology/wikiPageLength",13521
"http://ja.dbpedia.org/resource/ごきげん_ジミー!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ごきげん_ジミー!?oldid=86828933&ns=0"
"http://ja.dbpedia.org/resource/ギルアド・クレテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/シムハ・バルビロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/タバサ・セント・ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/タリア・バルカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ディズニーXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ドウェイン・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ヨラム・ヨセフスベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/伝坂勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/多田野曜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/林りんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/根本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/楠見尚己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/河本邦弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/溝邉祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/田内裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/神田奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/茂木滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/里郁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/高倉有加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/過去にディズニーXDで放送された番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ごきげんジミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ごきげんジミー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ごきげんジミー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.dbpedia.org/resource/ごきげんジミー!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
"http://ja.wikipedia.org/wiki/ごきげん_ジミー!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ごきげん_ジミー!"
