"subject","predicate","object"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貼り付け"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abstract_Window_Toolkit"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブキー"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダー_(記号)"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=49492.49495"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0ISJ/is_n3_v31/ai_12547726"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/journal/sj/313/ibmsj3103C.pdf"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0ISJ/is_n3_v31/ai_12547724"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/journal/sj/273/ibmsj2703E.pdf"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=137392.137393"
"http://ja.dbpedia.org/resource/Common_User_Access","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/Common_User_Access","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/abstract","Common User Access (CUA) はオペレーティングシステム (OS) とコンピュータプログラムのユーザインタフェース (UI) についての標準である。CUA は IBM によって開発され、同社のSystems Application Architectureの一部として1987年に公開された。 もともとは OS/MVS、VM/CMS、OS/400、OS/2 や Windows といったOSで用いられ、CUA標準の一部は種々のUnixを含むそれ以外のOS用のプログラムでも実装されている。Java AWT や Swing でも用いられている。"
"http://ja.dbpedia.org/resource/Common_User_Access","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Common_User_Access"
"http://ja.dbpedia.org/resource/Common_User_Access","http://dbpedia.org/ontology/wikiPageLength",5438
"http://ja.dbpedia.org/resource/Common_User_Access","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Common_User_Access?oldid=86345120&ns=0"
"http://ja.dbpedia.org/resource/Cream_(テキストエディタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/Escキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/GNU_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/MS-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/Microsoft_Windows_3.x","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/POSIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://wikidata.dbpedia.org/resource/Q455017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/CUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/CUA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/ページアップキーとページダウンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/削除キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/挿入キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/コピー・アンド・ペースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/タブキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.dbpedia.org/resource/Systems_Application_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_User_Access"
"http://ja.wikipedia.org/wiki/Common_User_Access","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Common_User_Access"
