"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタヌーガ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・S・ルイス"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプログレッシブ・ロック・バンド"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統派"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロトロン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプレイヤー_(音楽)"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーク・ロック・バンド"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アンダーソン_(音楽家)"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ディーン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーソン・レイク・アンド・パーマー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス_(バンド)"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasshammer.com/"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://xmlns.com/foaf/0.1/name","Glass Hammer"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://xmlns.com/foaf/0.1/name","グラス・ハマー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラス・ハマー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://xmlns.com/foaf/0.1/homepage","http://glasshammer.com"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/イエス_(バンド)"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/background","group_or_band"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/currentMembers","フレッド・シェンデル"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/currentMembers","スティーヴ・バッブ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/currentMembers","スージー・ボグダノウィッツ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/currentMembers","アーロン・ラウルストン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/currentMembers","カムラン・アラン・シコー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シンフォニック・ロック"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/imgCapt","USA.ゲティスバーグ公演"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/imgSize",250
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/label","Arion Records/Audio Resources"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/landscape","yes"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/name","Glass Hammer"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/name","グラス・ハマー"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/origin","テネシー州チャタヌーガ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/pastMembers","カール・グローヴズ"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/pastMembers","ミッチェル・ヤング"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ジョン・デイヴィソン"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/url","http://www.glasshammer.com/"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://ja.dbpedia.org/property/yearsActive",1992
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/background","group_or_band"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/abstract","グラス・ハマー（Glass Hammer）は、アメリカ合衆国出身のプログレッシブ・ロックバンド。 男女混成のボーカルを特徴とし、1970年代のプログレ、フォーク/トラッドをルーツとする古き良きシンフォニック・ロックを展開している。"
"http://ja.dbpedia.org/resource/グラス・ハマー","http://dbpedia.org/ontology/wikiPageLength",4799
"http://ja.dbpedia.org/resource/グラス・ハマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラス・ハマー?oldid=82274808&ns=0"
"http://ja.dbpedia.org/resource/ジョン・デイヴィソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/ジョン・デイヴィソン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/マーキー・インコーポレイティド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/ロジャー・ディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/指輪物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://wikidata.dbpedia.org/resource/Q263269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/グラスハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.dbpedia.org/resource/グラスハマー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラス・ハマー"
"http://ja.wikipedia.org/wiki/グラス・ハマー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラス・ハマー"
