"subject","predicate","object"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1252年没"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1194年生"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原氏"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageID",431539
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageRevisionID",83335994
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田久紀"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法相宗の僧"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山紘一"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1252年没"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1194年生"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法相宗"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原氏"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1194年"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本思想大系"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村牧男"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田茂雄"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠典生"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田文昌堂"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日_(旧暦)"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唯識"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/名前","良遍"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/法相宗"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/寺院","生駒竹林寺"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/生没年",1194
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/著作","『観心覚夢鈔』"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://ja.dbpedia.org/property/著作","『法相二巻抄』ほか"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/abstract","良遍（りょうへん、建久5年（1194年） - 建長4年8月28日（1252年10月3日））は、鎌倉時代前期の法相宗の僧。俗姓は藤原氏。字は蓮阿。三位已講・生駒僧都とも称される。 奈良興福寺で法相教学を学び、法印・権大僧都に任じられた。覚盛から戒を受け、戒律の復興に尽力した。生駒竹林寺の住持となり、東大寺知足院を復興している。"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/良遍_(法相宗)?oldid=83335994&ns=0"
"http://ja.dbpedia.org/resource/西村玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/良遍_(律宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.dbpedia.org/resource/良遍_(律宗)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/良遍_(法相宗)"
"http://ja.wikipedia.org/wiki/良遍_(法相宗)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/良遍_(法相宗)"
