"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエラレオネの国際関係"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageID",1748859
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageRevisionID",82482336
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ内戦"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命統一戦線"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・テジャン・カバー"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アハメド・フォディ・サンコー"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ監視団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1306"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シエラレオネの国際関係"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア軍"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の国際連合"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1270"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/dpko/missions/unamsil/index.html"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PKO"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/Depts/dpko/missions/unamsil/index.html"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/acronyms","UNAMSIL"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/established","--10-22"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/name","国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/status","任務終了"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/type","平和維持活動"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/website","http://www.un.org/Depts/dpko/missions/unamsil/index.html"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/resolution","安保理決議1270"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://ja.dbpedia.org/property/ended","--12-31"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/abstract","国際連合シエラレオネ派遣団（こくさいれんごうシエラレオネはけんだん United Nations Mission in Sierra Leone,UNAMSIL）はシエラレオネに展開した国際連合平和維持活動。1999年10月22日のによって設立されたものであり、国際連合シエラレオネ監視団(UNOMSIL)を拡大し、シエラレオネ内戦の収拾を図るものである。"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://dbpedia.org/ontology/wikiPageLength",2557
"http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合シエラレオネ派遣団?oldid=82482336&ns=0"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ監視団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1201-1300)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1301-1400)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1401-1500)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1501-1600)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1601-1700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合平和維持活動の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/武装解除・動員解除・社会復帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/瀬谷ルミ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/紛争ダイヤモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/革命統一戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://wikidata.dbpedia.org/resource/Q643988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/UNAMSIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/UNAMSIL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.dbpedia.org/resource/国際連合シエラレオネ・ミッション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
"http://ja.wikipedia.org/wiki/国際連合シエラレオネ派遣団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合シエラレオネ派遣団"
