"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/abstract","エリメナ（Erimena、エルミナ Ermina、エリメン Erimenとも）は、ウラルトゥ王国末期の王と推定されている人物。推定在位期間：紀元前620年 - 605年頃。ウラルトゥ王ルサ3世の父。"
"http://ja.dbpedia.org/resource/エリメナ","http://dbpedia.org/ontology/wikiPageLength",2962
"http://ja.dbpedia.org/resource/エリメナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリメナ?oldid=87560105&ns=0"
"http://ja.dbpedia.org/resource/エリメナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリメナ"
"http://ja.dbpedia.org/resource/サルドゥリ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/サルドゥリ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/ルサ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/ルサ2世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/ルサ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.dbpedia.org/resource/ルサ3世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/エリメナ"
"http://wikidata.dbpedia.org/resource/Q785595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリメナ"
"http://ja.wikipedia.org/wiki/エリメナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリメナ"
