"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/エドワード・ハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/エラリー・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/エラリー・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/カリーム・ストリート＝トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/カリーム・ストリート＝トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/カール・ジョンソン_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/カール・ジョンソン_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/カール・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/カール・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジェシー・オーエンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジェシー・オーエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジェフ・スキバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジェフ・スキバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジェームズ・コノリー_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジェームズ・コノリー_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジャリオン・ローソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジャリオン・ローソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジョン・マクリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジョン・マクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジョー・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ジョー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ダニエル・ケリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ダニエル・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ダニエル・フランク_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ダニエル・フランク_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/トーマス・クロナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/トーマス・クロナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ドワイト・フィリップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ドワイト・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ハーブ・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ハーブ・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/フランク・アイアンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/フランク・アイアンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/フレデリック・エンゲルハード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/フレデリック・エンゲルハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ブライアン・フレージャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ブライアン・フレージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ボブ・ビーモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ボブ・ビーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マイク・コンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マイク・コンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マイク・パウエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マイク・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マイヤー・プリンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マイヤー・プリンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マーロン・シャーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/マーロン・シャーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ラリー・マイリックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ラリー・マイリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ラルフ・ボストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ラルフ・ボストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ランディ・ウィリアムズ_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ランディ・ウィリアムズ_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ロバート・ギャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ロバート・ギャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ロバート・スタングランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ロバート・スタングランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ロレンゾ・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://ja.dbpedia.org/resource/ロレンゾ・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
"http://wikidata.dbpedia.org/resource/Q28422177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走幅跳の選手"
