"subject","predicate","object"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のバラエティ番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の帯番組の歴史"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageID",734592
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageRevisionID",91920471
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田ひかる"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジメーション・魔神英雄伝ワタル3"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬能あづさ"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本洋"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観月ありさ"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仁田厚"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STOP_THE_SMAP"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送のバラエティ番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の帯番組の歴史"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山雅治"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千堂あきほ"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤一美"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊倉一恵"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちはる"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中真弓"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッチュ!夜マゲドンの奇蹟"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山雅治のオールナイトニッポン"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化放送平日夜ワイド番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/パーソナリティ","サスケ（坂本洋）"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/キッチュ!夜マゲドンの奇蹟"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/大言壮語",2012
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/放送","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/放送時間","月 - 金曜 22:00 - 24:30"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/放送期間","--03-02"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/放送枠","月〜金曜夜ワイド"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/独自研究",2012
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://ja.dbpedia.org/property/番組名","サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/abstract","サスケの夜はこんびんば!（サスケのよるはこんびんば!）は、1992年3月2日から1993年3月26日まで文化放送で放送されたラジオ番組。通称『夜こん』。放送時間は毎週月 - 金曜の22:00 - 24:30。"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://dbpedia.org/ontology/wikiPageLength",3006
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サスケの夜はこんびんば!?oldid=91920471&ns=0"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/ジョーク・アベニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/ブロックワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/今夜もBREAK_OUT_ラジオバカナリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/伊倉一恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/古本新之輔_ちゃぱらすかWOO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/坂本洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/文化放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/東京っ子NIGHTお遊びジョーズ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/編集長_稲垣吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/魔神英雄伝ワタル_(ラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.dbpedia.org/resource/サスケの夜はこんびんば","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
"http://ja.wikipedia.org/wiki/サスケの夜はこんびんば!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サスケの夜はこんびんば!"
