"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島県立甲陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立甲陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立種子島実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立種子島実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立笠沙高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立笠沙高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立財部高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立財部高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立阿久根農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立阿久根農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立高山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立高山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立宮之城高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立宮之城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立長島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立長島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立阿久根高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/鹿児島県立阿久根高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
"http://wikidata.dbpedia.org/resource/Q24872153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校_(廃止)"
