"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.georss.org/georss/point","35.44911111111111 139.63788888888888"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.638
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Tokyo-Mitsubishi,_Yokohama-chuo_branch.jpg"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/名称","旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/所在地","神奈川県横浜市中区本町4丁目41番"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/所在地郵便番号",231
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/画像","Bank_of_Tokyo-Mitsubishi,_Yokohama-chuo_branch.jpg"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/画像説明",2016
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/竣工",1934
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/経度秒",16.4
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/緯度秒",56.8
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/矢部又吉"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/旧名称","三菱銀行横浜支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/旧名称","川崎第百銀行横浜支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/状態","ファサード保存"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/位置図種類","Yokohama"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/第百銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/建築面積",588.15
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/施工","戸田組"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/旧用途","銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/改築",2004
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/address","神奈川県横浜市中区本町4丁目41番"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/buildingEndYear","1934"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/abstract","旧東京三菱銀行横浜中央支店（きゅう とうきょうみつびしぎんこうよこはまちゅうおうしてん）は横浜市中区に所在する、1934年竣工の銀行建築である。2004年に、低層部に銀行の外観を残す高層マンションに改築された。"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageLength",3026
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧東京三菱銀行横浜中央支店?oldid=87568958&ns=0"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.63789367676 35.449111938477)"
"http://ja.dbpedia.org/resource/横浜市認定歴史的建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/横浜銀行協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/矢部又吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/第百銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
"http://ja.wikipedia.org/wiki/旧東京三菱銀行横浜中央支店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
