"subject","predicate","object"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","白鳥大内インターチェンジ（しろとりおおちインターチェンジ）は、香川県東かがわ市にある高松自動車道のインターチェンジ。"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東かがわ市の交通"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のインターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年開業の道路施設"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松自動車道"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageID",115617
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",90635799
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松自動車道"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_さ行"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0011.svg"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本高速道路"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerial_photograph_of_Shirotori-Ochi_interchange.jpg"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東かがわ市の交通"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田東インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のインターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引田インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東かがわ市"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道41号大内白鳥インター線"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年開業の道路施設"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.higashikagawa.jp/"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w-nexco.co.jp/"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://corp.w-nexco.co.jp/activity/branch/shikoku/"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://xmlns.com/foaf/0.1/name","白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高松自動車道"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/postalCode","769-2705"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/一般道","香川県道41号大内白鳥インター線"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/供用開始日","--03-29"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/引田インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/料金所番号",8
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/標識",20
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/津田東インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/距離a",5.2
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/距離b",7.7
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/通行台数","x台/日"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/道路名","高松自動車道"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Shirotori-Ochi_interchange.jpg?width=300"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.234
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.georss.org/georss/point","34.234027777777776 134.33380555555556"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.334
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0011.svg"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Shirotori-Ochi_interchange.jpg"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/画像ファイル",300
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/番号",10
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/距離",128.5
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/郵便番号",769
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/施設名","白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://ja.dbpedia.org/property/住所","香川県東かがわ市白鳥1788番地"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/address","香川県東かがわ市白鳥1788番地"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/abstract","白鳥大内インターチェンジ（しろとりおおちインターチェンジ）は、香川県東かがわ市にある高松自動車道のインターチェンジ。"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://dbpedia.org/ontology/wikiPageLength",1525
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白鳥大内インターチェンジ?oldid=90635799&ns=0"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.33380126953 34.234027862549)"
"http://ja.dbpedia.org/resource/白鳥神社_(東かがわ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/香川県道41号大内白鳥インター線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/高松自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.wikipedia.org/wiki/白鳥大内インターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
