"subject","predicate","object"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江湾公園"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本天文学会"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLBI"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽賢司"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川銀河"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高市郡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本天文遺産"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法月惣次郎"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢VLBI観測所"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョドレルバンク天文台"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部宣男"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1x2lDvx1XKM"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/6mミリ波電波望遠鏡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/cat","歴史"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/cat","三鷹市"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://ja.dbpedia.org/property/cat","製品"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/abstract","6mミリ波電波望遠鏡（ろくメートルミリはでんぱぼうえんきょう、6mミリ波望遠鏡）は、1970年から2018年まで運用された日本の電波望遠鏡。2018年10月に国立天文台三鷹キャンパス敷地内に移設され、以後保存公開されている。野辺山宇宙電波観測所の45m電波望遠鏡やアルマ望遠鏡、VERAプロジェクトなどの日本の宇宙電波観測発展の礎となった電波望遠鏡として、2020年3月に日本天文学会の定める日本天文遺産に認定された。"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageLength",6415
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/6mミリ波電波望遠鏡?oldid=84609660&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡"
"http://ja.dbpedia.org/resource/錦江湾公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡"
"http://ja.dbpedia.org/resource/音響光学型電波分光計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡"
"http://wikidata.dbpedia.org/resource/Q109362704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡"
"http://ja.wikipedia.org/wiki/6mミリ波電波望遠鏡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡"
