"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国在住の外国人"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの社会"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの人物"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの外国人"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの外国人?oldid=74398555&ns=14"
"http://ja.dbpedia.org/resource/Category:在フランス・アルゼンチン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス・イギリス人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス・イタリア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス・オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス・スペイン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス・ドイツ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス・ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:在フランス日本人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/フリオ・コルタサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/フリオ・コルタサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ペトル・チェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ペトル・チェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ペドロ・パウレタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ペドロ・パウレタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ペーター・ハントケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ペーター・ハントケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/マルク・アルダーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/マルク・アルダーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/マルコス・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/マルコス・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/マルコ・カネイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/マルコ・カネイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ミゲル・アンジェロ・ダ・シルバ・ロシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ミゲル・アンジェロ・ダ・シルバ・ロシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ミゲル・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ミゲル・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ユーリ・セディフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ユーリ・セディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/リカルド・コスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/リカルド・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/リチャード・ライト_(小説家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/リチャード・ライト_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ルイ・フォンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ルイ・フォンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/レベッカ・ローミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/レベッカ・ローミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ロベルト・セベロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ロベルト・セベロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ヴィクトル・ネクラーソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ヴィクトル・ネクラーソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/安貞桓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/安貞桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/山颯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/山颯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/李勇載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/李勇載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/果敢_(二胡奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/果敢_(二胡奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/白建宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/白建宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/アリザ・マククラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/アリザ・マククラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/アンナ・ステラ・シック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/アンナ・ステラ・シック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/イリヤ・ズダネーヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/イリヤ・ズダネーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ウーゴ・レアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ウーゴ・レアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ウーゴ・ヴィエイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ウーゴ・ヴィエイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エウデル・クリストヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エウデル・クリストヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エドガル・イエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エドガル・イエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エフゲニー・ダビドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エフゲニー・ダビドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エルデル・ポスティガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/エルデル・ポスティガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/オセアノ・ダ・クルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/オセアノ・ダ・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ケビン・クラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ケビン・クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/サリー・ワイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/サリー・ワイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ジェームズ・アビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ジェームズ・アビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ジョン・チャヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ジョン・チャヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ズラタン・イブラヒモビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ズラタン・イブラヒモビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ダン・ラトゥシュニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ダン・ラトゥシュニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ティアゴ・メンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ティアゴ・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ナタリア・リソフスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ナタリア・リソフスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ネイマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ネイマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ネルソン・オリヴェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/ネルソン・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/パウロ・フットレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/パウロ・フットレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:イタリアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ハンガリーの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:フィンランドの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ポルトガルの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ポーランドの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:リトアニアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:チェコの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://wikidata.dbpedia.org/resource/Q6239749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの外国人"
