"subject","predicate","object"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頡利可汗"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元_(唐)"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿修羅"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(武周)"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党項"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊秀"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/692年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏晋南北朝"
"http://ja.dbpedia.org/resource/女国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/女国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女国"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/abstract","女国（じょこく）は、中国の正史の中で西チベットに存在したとされる女王国。西海にまた別の女王国があったため、東女国（とうじょこく）とも称される。シャンシュン王国に比定する説が有力。"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageLength",1767
"http://ja.dbpedia.org/resource/女国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女国?oldid=68749822&ns=0"
"http://ja.dbpedia.org/resource/扶桑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://ja.dbpedia.org/resource/東女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://ja.dbpedia.org/resource/隋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://ja.dbpedia.org/resource/附国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://wikidata.dbpedia.org/resource/Q557392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女国"
"http://ja.wikipedia.org/wiki/女国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/女国"
