"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年リレハンメルオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプドイツ代表選手"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーター・トーマ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザコパネ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロスポーツ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのスキージャンプ選手"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・バイスフロク"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DDR"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/abstract","ゲルト・ジークムント（Gerd Siegmund、1973年2月7日 - ）は、東ドイツ、ドレスデン県（現在のドイツ、ザクセン州）ドレスデン出身の元スキージャンプ選手。東ドイツおよびドイツ代表として1990年代に活躍した。"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageLength",1193
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲルト・ジークムント?oldid=78404941&ns=0"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権スキージャンプ競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://wikidata.dbpedia.org/resource/Q63553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://ja.wikipedia.org/wiki/ゲルト・ジークムント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
