"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンデル・メヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アントニオ・デ・ニグリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アントニオ・デ・ニグリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アントニオ・ナエルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アントニオ・ナエルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アントニオ・モハメド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アントニオ・モハメド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/イバン・ピリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/イバン・ピリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ウンベルト・スアソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ウンベルト・スアソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ウーゴ・エンリケ・アシス・ド・ナシメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ウーゴ・エンリケ・アシス・ド・ナシメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ウーゴ・ロダジェガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ウーゴ・ロダジェガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エウゼビオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エウゼビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エクトル・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エクトル・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エドウィン・カルドナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エドウィン・カルドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エドガル・カスティージョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エドガル・カスティージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エヒディオ・アレバロ・リオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エヒディオ・アレバロ・リオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エフライン・フアレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/エフライン・フアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/オリベ・ペラルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/オリベ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カルロス・アルベルト・ロドリゲス・ゴメス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カルロス・アルベルト・ロドリゲス・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カルロス・アンドレス・サンチェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カルロス・アンドレス・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カルロス・エルモシージョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カルロス・エルモシージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カンディド・ラミレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/カンディド・ラミレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ガストン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ガストン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ギジェルモ・フランコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ギジェルモ・フランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/クリスティアン・レデスマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/クリスティアン・レデスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジミ・チャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジミ・チャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジュリオ・セザール・ピニェイロ・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジュリオ・セザール・ピニェイロ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジョアン・バチスタ・ヌーネス・デ・オリヴェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジョアン・バチスタ・ヌーネス・デ・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジョエル・キャンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジョエル・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジョナタン・オロスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ジョナタン・オロスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ステファン・メディーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ステファン・メディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セサル・デルガド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セサル・デルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セサル・モンテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セサル・モンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セバスティアン・アブレウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セバスティアン・アブレウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セルソ・オルティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/セルソ・オルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ドルラン・パボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ドルラン・パボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ニコラス・サンチェス_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ニコラス・サンチェス_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ネリ・カルドソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ネリ・カルドソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ハレド・ボルヘッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ハレド・ボルヘッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/パブロ・バレーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/パブロ・バレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フアン・アランゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フアン・アランゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フアン・パブロ・カリーソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フアン・パブロ・カリーソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フィンチェント・ヤンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フィンチェント・ヤンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フェリックス・クルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フェリックス・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フェリペ・バロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/フェリペ・バロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヘスス・ガジャルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヘスス・ガジャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヘスス・サバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヘスス・サバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヘスス・マヌエル・コロナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヘスス・マヌエル・コロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ペドロ・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ペドロ・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ペドロ・ローシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ペドロ・ローシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホセ・マリア・バサンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホセ・マリア・バサンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホナタン・アレクサンデル・ゴンサレス・メンドーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホナタン・アレクサンデル・ゴンサレス・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホナタン・ウレタビスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホナタン・ウレタビスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホナタン・クリスタルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホナタン・クリスタルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホベルチ・ピーニョ・デ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ホベルチ・ピーニョ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/マクシミリアーノ・メサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/マクシミリアーノ・メサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/マティアス・クラネビッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/マティアス・クラネビッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/マルコ・ブエノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/マルコ・ブエノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ミゲル・ラユン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ミゲル・ラユン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヨハン・バスケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヨハン・バスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/リカルド・オソリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/リカルド・オソリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ルイス・エルナンデス_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ルイス・エルナンデス_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ルイス・ロモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ルイス・ロモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/レアンドロ・グラシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/レアンドロ・グラシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/レオネル・バンジョーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/レオネル・バンジョーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ロドルフォ・ピサーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ロドルフォ・ピサーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ロヘリオ・フネス・モリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ロヘリオ・フネス・モリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ワルテル・アジョビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ワルテル・アジョビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ワルテル・エルビティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ワルテル・エルビティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ワルテル・ガルガノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ワルテル・ガルガノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヴィクトル・ラモス・フェレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/ヴィクトル・ラモス・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/CFモンテレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://wikidata.dbpedia.org/resource/Q8787157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
