"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageID",4648438
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageRevisionID",92563340
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鉱石"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌアディブ"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズエラット"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティリス・ゼムール州"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティリス・ゼムール州"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁場"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリタニアの地形"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁鉄鉱"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フデリック"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別の最高地点"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア鉄道"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方位磁針"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/Africa/Mauritania/Tiris+Zemmour/_2378941_Kediet+ej+Jill.html%23local_map"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://xmlns.com/foaf/0.1/name","كدية الجل"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://xmlns.com/foaf/0.1/name","ケディエ・エジュ・ジル"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MRT"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MR-stub"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montanya.svg"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kediet_Ijill_satellite_photo.png"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kediet_Ijill_satellite_photo.png?width=300"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.651111602783203125
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.georss.org/georss/point","22.65111111111111 -12.574166666666667"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/2003/01/geo/wgs84_pos#long",-12.574166297912597656
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/名称","كدية الجل"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/名称","ケディエ・エジュ・ジル"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/標高",915
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/画像","Kediet Ijill satellite photo.png"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://ja.dbpedia.org/property/画像キャプション","衛星画像（2007年）"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://dbpedia.org/ontology/wikiPageLength",1710
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケディエ・エジュ・ジル?oldid=92563340&ns=0"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケディエ・エジュ・ジル"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-12.574166297913 22.651111602783)"
"http://ja.dbpedia.org/resource/モーリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル"
"http://ja.dbpedia.org/resource/国別の最高地点一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル"
"http://ja.wikipedia.org/wiki/ケディエ・エジュ・ジル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル"
