"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーヴルスーパーヒーローズ_ウォーオブザジェム","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーヴル・スーパーヒーローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーヴル・スーパーヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/VS.シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/VS.シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/X-MEN_Mutant_Apocalypse","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/X-MEN_Mutant_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/アイアンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/アイアンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/アイアンマン/XOマノワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/アイアンマン/XOマノワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/アルティメット_スパイダーマン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/アルティメット_スパイダーマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/エックス・メン_チルドレン_オブ_ジ_アトム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/エックス・メン_チルドレン_オブ_ジ_アトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン2_エンターエレクトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン2_エンターエレクトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_(2002年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_(2002年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_(PlayStationのゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_(PlayStationのゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_ミステリオの脅威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_ミステリオの脅威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_リーサルフォーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/スパイダーマン_リーサルフォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/ディズニー_インフィニティ2.0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/ディズニー_インフィニティ2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/パニッシャー_(ベルトスクロールアクション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/パニッシャー_(ベルトスクロールアクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Category:VS.マーベルシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/2000/01/rdf-schema#label","マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://dbpedia.org/ontology/wikiPageID",906448
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://dbpedia.org/ontology/wikiPageRevisionID",80023454
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マーベル・コミックの作品"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーパーヒーローを題材としたゲーム"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/2004/02/skos/core#prefLabel","マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マーベル・コミックのゲーム作品?oldid=80023454&ns=14"
"http://wikidata.dbpedia.org/resource/Q7767324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
