"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の革命家"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディッシュ語"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライエ・アルバイテル・シュティンメ"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルーガ"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イディッシュ"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアナキスト"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年没"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・ゴールドマン"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナーキスト"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルーガ出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルーガ県出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Edelstadt.jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の詩人"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenianhouse.org/blackwell/david-edelstadt.html"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageExternalLink","http://dwardmac.pitzer.edu/Anarchist_Archives/goldman/living/living1_5.html"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Edelstadt.jpg?width=300"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Edelstadt.jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://ja.dbpedia.org/property/独自研究",2018
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/abstract","デイヴィッド・エーデルスタット、ドヴィド・エデルシュタット（David Edelstadt, דָּוִד עד(ע)לשטאַט Dovid Ed(e)lshtat, 1866年5月9日　カルーガ - 1892年8月17日　コロラド州デンヴァー）はロシア出身のイディッシュ語作家で、アナーキスト。"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイヴィッド・エーデルスタット?oldid=82229002&ns=0"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/モリス・ローゼンフェルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/デイビッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/デイビッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/ドヴィド・エデルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/ドヴィド・エデルシュタット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.wikipedia.org/wiki/デイヴィッド・エーデルスタット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
