"subject","predicate","object"
"http://ja.dbpedia.org/resource/リカルド・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/リカルド・ジョルジェ・オリヴェイラ・ヴァレンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ルイス・アルベルト・サントス・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ルーカス・ヴィエイラ・ジ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/レナト・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/レナト・ダダショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ロベルト・オラベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ヴァランシエンヌFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ヴァランシエンヌFC","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ヴィトール・パネイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/前田大然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/食野亮太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/2000/01/rdf-schema#label","CDトンデラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://www.w3.org/2000/01/rdf-schema#comment","クルーベ・デスポルティーヴォ・デ・トンデラ（ポルトガル語: Clube Desportivo de Tondela）は、ポルトガルのヴィゼウ県をホームタウンとするサッカークラブ。"
"http://ja.dbpedia.org/resource/CDトンデラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルのサッカークラブ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/CDトンデラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィゼウ県"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageID",3544346
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageRevisionID",90195527
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・ダンタス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジャレアルCF"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィゼウ県"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ソウザ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブデル・メディウブ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエウ・バルボサ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアン・タヴァレス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンソ・マルティネス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・ベレンゲル"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・ジョアン・カルドーゾ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ゴンサレス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・ラカバ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・マヌエル・ボセーリ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルのサッカークラブ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAペニャロール"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ババカル・ニアッセ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリペ・フェレイラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウメ・グラウ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・アン"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ムリージョ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーノ・カンポス_(1975年生のサッカー選手)"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・アルベルト・サントス・ドス・サントス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウフェル・カセフ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンデラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディアーノ・ベセーラ・ダ・シウヴァ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフェンソール・スポルティング"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホベルト・ジ・ジェズス・マシャド"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルセイラ・ディヴィゾン・ポルトゥゲーザ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメイラ・リーガ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLベンフィカ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガプロ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sアカデミア・プエルト・カベージョ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョタ・ゴンサルヴェス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Captain_sports.svg"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルモ・アルカンジョ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッサ・ダ・リーガ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッサ・デ・ポルトガル"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・アウヴェス"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィトール・パネイラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAオサスナ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・アウメイダ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ペドロ・アルメイダ・マチャド"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ラミネ・ジャキテ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・アウグスト"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ジョゼ・ダ・シウバ・トリゲイラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール・アグラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCジロンダン・ボルドー"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマンド・テイシェイラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdtondela.pt/"
"http://ja.dbpedia.org/resource/CDトンデラ","http://xmlns.com/foaf/0.1/name","Clube Desportivo de Tondela"
"http://ja.dbpedia.org/resource/CDトンデラ","http://xmlns.com/foaf/0.1/nick","CDT"
"http://ja.dbpedia.org/resource/CDトンデラ","http://xmlns.com/foaf/0.1/nick","Auriverdes（Gold and Greens）"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリメイラ・リーガ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_終了"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_選手"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_中央"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_開始"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CDトンデラのメンバー"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Updated"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_sports.svg?width=300"
"http://ja.dbpedia.org/resource/CDトンデラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CDトンデラ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://xmlns.com/foaf/0.1/homepage","http://www.cdtondela.pt/"
"http://ja.dbpedia.org/resource/CDトンデラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_sports.svg"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/backgroundColor","#007700"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/body",0
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/hp","http://www.cdtondela.pt/"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/leftarm","ffff00"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternB","6912000.0"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternB","_tondela1819a"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternB","_tondela1819t"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternLa","6912000.0"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternLa","_tondela1819t"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternLa","_tondela1819a"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternRa","6912000.0"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternRa","_tondela1819t"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternRa","_tondela1819a"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternSh","6912000.0"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternSh","_tondela1819t"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternSh","_tondela1819a"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternSo","6912000.0"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternSo","_tondela1819t"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/patternSo","_tondela1819a"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/rightarm","ffff00"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/shorts","FFFF00"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/socks","FFF400"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/CAオサスナ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ビジャレアルCF"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/Sアカデミア・プエルト・カベージョ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/SLベンフィカ"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/デフェンソール・スポルティング"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/CAペニャロール"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/FCジロンダン・ボルドー"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/カラー","黄色、緑"
"http://ja.dbpedia.org/resource/CDトンデラ","http://ja.dbpedia.org/property/キャパ",5000
