"subject","predicate","object"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン・シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星の巨人ジョーグ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォボス_(衛星)"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さい果ての星の彼方に"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ライス・バローズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシダー・シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物語内容のみ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エドガー・ライス・バローズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/abstract","『木星の骸骨人間』（もくせいのがいこつにんげん、原題: SKELETON MEN OFJUPITER）は、アメリカの小説家エドガー・ライス・バローズによる1943年の中編SF 冒険小説。火星シリーズ最後の作品であるが未完。H・H・ケインズによる作品番号は106、シリーズ番号はM12。 日本では、東京創元社の創元文庫SFから出版された第11巻『火星の巨人ジョーグ』、及び創元SF文庫の『合本版・火星シリーズ第4集火星の古代帝国』に収録されている。"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageLength",8266
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木星の骸骨人間?oldid=89942327&ns=0"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木星の骸骨人間"
"http://ja.dbpedia.org/resource/火星の巨人ジョーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星の骸骨人間"
"http://ja.dbpedia.org/resource/火星シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星の骸骨人間"
"http://wikidata.dbpedia.org/resource/Q85881036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木星の骸骨人間"
"http://ja.dbpedia.org/resource/サスーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星の骸骨人間"
"http://ja.dbpedia.org/resource/サスーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木星の骸骨人間"
"http://ja.wikipedia.org/wiki/木星の骸骨人間","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木星の骸骨人間"
