"subject","predicate","object"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/119安全センター数",5
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/119安全センター数","は消防署と兼用）"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/消防本部","京畿道消防災難本部"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/消防署名","盆唐消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundang_Fire_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/盆唐消防署","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundang_Fire_Station.jpg"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/盆唐区"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/城南市"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/管轄面積","69.77"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/職員定数",177
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/設置日","--01-11"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/alphabet","Bundang Fire Station"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/hangeul","분당소방서"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/hanja","盆唐消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/katakana","プンダン＝ソバンソ"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/title","盆唐消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/外部リンク","http://119.gg.go.kr/bundang/"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/所在地","京畿道城南市盆唐区ヤンヒョン路14"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/所在地郵便番号",463
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/画像","File:Bundang Fire Station.JPG"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/abstract","盆唐消防署（プンダンしょうぼうしょ）は京畿道消防災難本部所属の消防署である。"
"http://ja.dbpedia.org/resource/盆唐消防署","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盆唐消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageLength",1243
"http://ja.dbpedia.org/resource/盆唐消防署","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盆唐消防署?oldid=55578330&ns=0"
"http://ja.wikipedia.org/wiki/盆唐消防署","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盆唐消防署"
