"subject","predicate","object"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉岳寺"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年生"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見城"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田綱紀"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗矩"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新陰流"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生三厳"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館のデジタル化資料"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/abstract","渡辺 幸庵（わたなべ こうあん、天正10年（1582年） - 宝永8年（1711年））は、安土桃山時代から江戸時代初期にかけての武将。諱は茂、通称は久三郎、号は幸庵。柳生新陰流を修めた剣客ともいわれる。ただし、これらは事実と異なる可能性がある（後述）。"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageLength",2403
"http://ja.dbpedia.org/resource/渡辺幸庵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渡辺幸庵?oldid=86776470&ns=0"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渡辺幸庵"
"http://ja.dbpedia.org/resource/渡辺茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/駿府城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/高齢で死去した著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.wikipedia.org/wiki/渡辺幸庵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渡辺幸庵"
