"subject","predicate","object"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:抗精神病薬"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/チアプリド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiapride.svg"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiapride.svg?width=300"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/chembl",84158
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/bioavailability","~75%"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/eliminationHalfLife","-12960.0"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/excretion","Urine"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/unii","LAH70H9JPH"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/atcPrefix","N05"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/c",15
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/casNumber",51012
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/chemspiderid",5268
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/h",24
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/inchikey","JTVPZMFULRWINT-UHFFFAOYAN"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/iupacName","N-[2-ethyl]-2-methoxy-5-methylsulfonylbenzamide"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/legalStatus","Rx-only"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/molecularWeight",328.42700000000002092
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/n",2
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/o",4
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/pubchem",5467
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/routesOfAdministration","Oral , IM, IV"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/s",1
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/smiles","CCNCCNCC1=COC"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/verifiedrevid",470610022
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/width",240
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/atcSuffix","AL03"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/kegg","D08590"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/proteinBound","Negligible"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/tradename","Tiapridal"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/abstract","チアプリド（英:Tiapride）とは神経遮断薬の1つで、第一世代の抗精神病薬である。統合失調症の治療薬として用いられる。"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageLength",2394
"http://ja.dbpedia.org/resource/チアプリド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チアプリド?oldid=88965720&ns=0"
"http://ja.dbpedia.org/resource/チアプリド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チアプリド"
"http://ja.dbpedia.org/resource/ドーパミン拮抗薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.dbpedia.org/resource/パーキンソン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.dbpedia.org/resource/不随意運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.dbpedia.org/resource/脳梗塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://wikidata.dbpedia.org/resource/Q24871226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.wikipedia.org/wiki/チアプリド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チアプリド"
