"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川氏"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保久石川家"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1778年"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村正直"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総詳"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布衣"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火事場見廻役"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川源氏"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総功"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀藩"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董其昌"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木直美"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正親"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1778年生"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正春"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端_(東京都北区)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢亀山藩"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://xmlns.com/foaf/0.1/name","石川総朋"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川総朋_(梧堂)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石川氏"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/父母","父：稲葉正春、母：平野氏"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/父母","養父：石川総詳"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/別名","留次郎、兵庫、雅号：梧堂"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/死没","--01-06"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/氏名","石川総朋"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/墓所","東京都北区田端の大久寺"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/兄弟","総朋、総功"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/生誕","安永7年（1778年）"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/子","養子：総功"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/戒名","梧翰院殿若飛日優"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://ja.dbpedia.org/property/妻","正室：青木直美の娘"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/abstract","石川 総朋（いしかわ ふさとも）は、江戸時代後期の旗本。総氏系石川家（保久石川家）6代。書家としても知られ、字を錫我・亀我、号を梧堂また知秋庵と名乗った。"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageLength",1751
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石川総朋_(梧堂)?oldid=75790888&ns=0"
"http://ja.dbpedia.org/resource/石川総詳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
"http://ja.dbpedia.org/resource/石川梧堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
"http://ja.dbpedia.org/resource/石川梧堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
"http://ja.wikipedia.org/wiki/石川総朋_(梧堂)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
